City/Town,,,"Michael F. Case","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,152,1,92,245
Alford,,,23,0,8,31
Ashfield,,,55,0,30,85
Becket,,,61,0,17,78
Blandford,,,73,0,35,108
Buckland,,,65,0,43,108
Charlemont,,,42,0,17,59
Cheshire,,,103,0,34,137
Chester,,,67,0,30,97
Chesterfield,,,46,0,23,69
Clarksburg,,,23,0,24,47
Conway,,,58,0,27,85
Cummington,,,39,0,20,59
Dalton,,,199,1,70,270
Egremont,,,36,0,21,57
Florida,,,28,0,17,45
Goshen,,,44,0,22,66
"Great Barrington",,,89,4,58,151
Hancock,,,20,0,20,40
Hawley,,,25,0,11,36
Heath,,,35,0,37,72
Hinsdale,,,55,0,20,75
Huntington,,,102,0,54,156
Lanesborough,,,90,0,38,128
Lee,,,99,0,44,143
Lenox,,,91,0,61,152
Middlefield,,,35,0,5,40
Monroe,,,7,0,3,10
Monterey,,,22,0,14,36
"Mount Washington",,,4,0,7,11
"New Ashford",,,8,0,5,13
"New Marlborough",,,51,0,33,84
"N. Adams",,,150,2,120,272
Otis,,,49,0,34,83
Peru,,,28,0,10,38
Pittsfield,,,679,4,367,"1,050"
Plainfield,,,23,0,15,38
Richmond,,,62,0,28,90
Rowe,,,20,1,12,33
Sandisfield,,,27,0,10,37
Savoy,,,15,0,11,26
Sheffield,,,96,0,48,144
Shelburne,,,69,0,35,104
Stockbridge,,,37,0,39,76
Tyringham,,,18,0,16,34
Washington,,,31,0,5,36
"W. Stockbridge",,,34,0,20,54
Westhampton,,,74,0,47,121
Williamsburg,,,73,1,50,124
Williamstown,,,143,0,92,235
Windsor,,,28,0,17,45
Worthington,,,48,0,20,68
TOTALS,,,"3,551",14,"1,936","5,501"
