City/Town,Ward,Pct,"Julie E. Curtis","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,553,0,167,720
Beverly,1,2,630,0,214,844
Beverly,2,1,698,0,211,909
Beverly,2,2,732,0,324,"1,056"
Beverly,3,1,570,0,149,719
Beverly,3,2,550,0,187,737
Beverly,4,1,438,0,202,640
Beverly,4,2,909,0,378,"1,287"
Beverly,5,1,586,0,225,811
Beverly,5,2,588,0,248,836
Beverly,6,1,668,0,293,961
Beverly,6,2,643,0,297,940
Danvers,-,1,588,0,200,788
Danvers,-,2,595,2,176,773
Danvers,-,3,424,5,139,568
Danvers,-,4,588,0,208,796
Danvers,-,5,600,1,189,790
Danvers,-,6,531,1,194,726
Danvers,-,7,617,1,182,800
Danvers,-,8,468,4,128,600
Peabody,1,1,448,5,164,617
Peabody,1,2,436,2,180,618
Peabody,1,3,481,4,177,662
Peabody,2,1,304,5,80,389
Peabody,2,2,312,0,83,395
Peabody,2,3,372,2,116,490
Peabody,3,1,248,3,55,306
Peabody,3,2,294,7,109,410
Peabody,3,3,380,2,134,516
Peabody,4,1,386,3,156,545
Peabody,4,2,381,1,105,487
Peabody,4,3,244,2,91,337
Peabody,4,3A,561,3,294,858
Peabody,5,1,426,3,137,566
Peabody,5,2,315,2,129,446
Peabody,5,3,424,4,153,581
Peabody,6,1,409,4,151,564
Peabody,6,2,396,2,143,541
Peabody,6,3,424,3,147,574
Salem,1,1,728,2,388,"1,118"
Salem,1,2,281,2,95,378
Salem,2,1,779,2,333,"1,114"
Salem,2,2,869,5,425,"1,299"
Salem,3,1,450,2,217,669
Salem,3,2,406,0,185,591
Salem,4,1,494,1,213,708
Salem,4,2,487,2,205,694
Salem,5,1,660,1,281,942
Salem,5,2,544,2,226,772
Salem,6,1,642,4,316,962
Salem,6,2,603,3,230,836
Salem,7,1,629,1,211,841
Salem,7,2,501,1,195,697
Topsfield,-,1,"1,201",0,529,"1,730"
TOTALS,,,"28,491",99,"10,964","39,554"
