City/Town,Ward,Pct,"Timothy F. O'Leary","Kenneth L. Foss","Kevin P. Foley","Robert M. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Independent
Melrose,1,1,344,228,167,68,0,47,854
Melrose,1,2,285,222,160,67,0,45,779
Melrose,2,1,325,288,157,108,0,37,915
Melrose,2,2,368,265,152,136,0,48,969
Melrose,3,1,322,158,272,66,0,32,850
Melrose,3,2,271,194,384,73,0,34,956
Melrose,4,1,254,226,184,91,0,42,797
Melrose,4,2,362,214,126,122,0,28,852
Melrose,5,1,235,136,309,117,1,42,840
Melrose,5,2,231,161,196,72,0,29,689
Melrose,6,1,282,176,150,75,0,42,725
Melrose,6,2,382,233,178,95,0,46,934
Melrose,7,1,265,274,122,59,0,35,755
Melrose,7,2,191,361,91,37,0,20,700
Stoneham,-,1,383,151,151,101,0,76,862
Stoneham,-,5,640,280,279,127,0,135,"1,461"
TOTALS,,,"5,140","3,567","3,078","1,414",1,738,"13,938"
