Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Ashfield,-,1,600,286,90,976
Bernardston,-,1,420,488,77,985
Buckland,-,1,491,328,99,918
Charlemont,-,1,266,226,40,532
Colrain,-,1,335,318,80,733
Conway,-,1,615,327,137,"1,079"
Deerfield,-,1,"1,337",951,300,"2,588"
Greenfield,-,5,532,213,105,850
Greenfield,-,6,493,229,89,811
Greenfield,-,7,332,236,61,629
Greenfield,-,8,367,192,60,619
Hawley,-,1,61,84,13,158
Heath,-,1,180,152,31,363
Leverett,-,1,768,210,105,"1,083"
Leyden,-,1,199,148,48,395
Monroe,-,1,15,19,4,38
Montague,-,1,531,223,86,840
Montague,-,2,263,242,38,543
Montague,-,3,257,282,62,601
Montague,-,4,284,212,57,553
Montague,-,5,268,90,34,392
Montague,-,6,249,205,46,500
Rowe,-,1,90,103,20,213
Shelburne,-,1,469,303,249,"1,021"
Sunderland,-,1,812,435,137,"1,384"
Whately,-,1,428,390,82,900
TOTALS,,,"10,662","6,892","2,150","19,704"
