Locality,,,Yes,No,Blanks,"Total Votes Cast"
Ashfield,,,600,286,90,976
Bernardston,,,420,488,77,985
Buckland,,,491,328,99,918
Charlemont,,,266,226,40,532
Colrain,,,335,318,80,733
Conway,,,615,327,137,"1,079"
Deerfield,,,"1,337",951,300,"2,588"
Greenfield,,,"1,724",870,315,"2,909"
Hawley,,,61,84,13,158
Heath,,,180,152,31,363
Leverett,,,768,210,105,"1,083"
Leyden,,,199,148,48,395
Monroe,,,15,19,4,38
Montague,,,"1,852","1,254",323,"3,429"
Rowe,,,90,103,20,213
Shelburne,,,469,303,249,"1,021"
Sunderland,,,812,435,137,"1,384"
Whately,,,428,390,82,900
TOTALS,,,"10,662","6,892","2,150","19,704"
