City/Town,Ward,Pct,"James T. Welch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,2,A,865,21,185,"1,071"
Chicopee,2,B,"1,224",32,287,"1,543"
Chicopee,3,A,"1,017",18,237,"1,272"
Chicopee,3,B,904,19,186,"1,109"
Chicopee,4,A,986,24,250,"1,260"
Chicopee,4,B,"1,027",22,255,"1,304"
Springfield,1,A,571,13,133,717
Springfield,1,B,588,11,182,781
Springfield,1,C,472,12,146,630
Springfield,1,D,556,11,135,702
Springfield,1,E,647,9,131,787
Springfield,1,F,559,8,121,688
Springfield,1,G,672,17,104,793
Springfield,1,H,665,6,103,774
Springfield,2,A,611,8,93,712
Springfield,2,B,893,16,196,"1,105"
Springfield,2,C,607,13,100,720
Springfield,2,D,829,18,159,"1,006"
Springfield,2,E,802,18,145,965
Springfield,2,F,860,14,176,"1,050"
Springfield,2,H,857,9,166,"1,032"
Springfield,3,A,517,9,120,646
Springfield,3,B,550,10,85,645
Springfield,3,C,426,10,62,498
Springfield,3,D,539,4,105,648
Springfield,3,E,481,10,73,564
Springfield,3,F,451,8,85,544
Springfield,3,G,410,10,66,486
Springfield,3,H,579,6,89,674
Springfield,4,A,657,19,128,804
Springfield,4,B,720,15,127,862
Springfield,4,C,571,5,90,666
Springfield,4,D,576,13,127,716
Springfield,4,E,520,14,108,642
Springfield,4,G,711,7,139,857
Springfield,4,H,603,5,108,716
Springfield,5,A,661,9,139,809
Springfield,5,B,831,28,151,"1,010"
Springfield,5,C,712,18,165,895
Springfield,5,E,923,23,191,"1,137"
Springfield,6,A,577,21,133,731
Springfield,6,C,692,17,165,874
Springfield,6,E,567,8,105,680
Springfield,6,F,653,8,111,772
Springfield,6,G,662,8,138,808
Springfield,8,B,759,12,146,917
Springfield,8,C,788,15,148,951
Springfield,8,D,528,10,99,637
Springfield,8,E,590,7,116,713
Springfield,8,F,762,22,138,922
Springfield,8,G,781,16,216,"1,013"
Springfield,8,H,756,11,118,885
"W. Springfield",-,1,628,2,156,786
"W. Springfield",-,2,839,3,210,"1,052"
"W. Springfield",-,3,"1,028",29,332,"1,389"
"W. Springfield",-,4,"1,255",6,373,"1,634"
"W. Springfield",-,5,"1,618",9,558,"2,185"
"W. Springfield",-,6,"1,465",13,538,"2,016"
"W. Springfield",-,7,"1,486",7,583,"2,076"
"W. Springfield",-,8,977,16,297,"1,290"
TOTALS,,,"45,061",782,"10,328","56,171"
