City/Town,,,"Michael Joseph Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"2,650",0,794,"3,444"
Acton,,,"2,251",0,"1,147","3,398"
Acushnet,,,"1,413",0,524,"1,937"
Adams,,,"1,665",0,541,"2,206"
Agawam,,,"3,100",0,"2,003","5,103"
Alford,,,37,0,24,61
Amesbury,,,"1,158",1,685,"1,844"
Amherst,,,"1,905",0,"1,639","3,544"
Andover,,,"4,232",0,"2,043","6,275"
Aquinnah,,,27,0,23,50
Arlington,,,"11,754",3,"4,459","16,216"
Ashburnham,,,514,0,154,668
Ashby,,,276,0,110,386
Ashfield,,,147,0,75,222
Ashland,,,"1,205",0,506,"1,711"
Athol,,,827,0,212,"1,039"
Attleboro,,,"1,701",0,934,"2,635"
Auburn,,,"1,899",0,761,"2,660"
Avon,,,"1,023",0,348,"1,371"
Ayer,,,636,0,190,826
Barnstable,,,"3,292",0,"1,374","4,666"
Barre,,,487,0,164,651
Becket,,,63,0,37,100
Bedford,,,"1,514",0,901,"2,415"
Belchertown,,,717,0,266,983
Bellingham,,,"1,615",1,655,"2,271"
Belmont,,,"5,096",0,"3,140","8,236"
Berkley,,,245,0,104,349
Berlin,,,259,0,136,395
Bernardston,,,98,0,32,130
Beverly,,,"5,045",0,"2,855","7,900"
Billerica,,,"4,920",0,"1,925","6,845"
Blackstone,,,630,0,294,924
Blandford,,,68,0,28,96
Bolton,,,356,0,185,541
Boston,,,"61,432",1,"57,606","119,039"
Bourne,,,"1,274",0,759,"2,033"
Boxborough,,,301,0,149,450
Boxford,,,461,0,315,776
Boylston,,,493,0,194,687
Braintree,,,"6,959",1,"2,546","9,506"
Brewster,,,574,0,304,878
Bridgewater,,,"1,814",0,815,"2,629"
Brimfield,,,219,0,90,309
Brockton,,,"13,850",0,"5,093","18,943"
Brookfield,,,218,0,82,300
Brookline,,,"8,527",0,"8,355","16,882"
Buckland,,,115,0,72,187
Burlington,,,"3,668",0,"1,847","5,515"
Cambridge,,,"15,836",0,"9,151","24,987"
Canton,,,"5,066",0,507,"5,573"
Carlisle,,,520,0,321,841
Carver,,,828,0,262,"1,090"
Charlemont,,,63,0,39,102
Charlton,,,675,0,253,928
Chatham,,,589,0,227,816
Chelmsford,,,"4,500",0,"1,750","6,250"
Chelsea,,,"4,563",0,"2,301","6,864"
Cheshire,,,442,0,148,590
Chester,,,84,0,43,127
Chesterfield,,,55,0,33,88
Chicopee,,,"8,520",0,"2,820","11,340"
Chilmark,,,107,0,78,185
Clarksburg,,,167,0,43,210
Clinton,,,"3,010",0,"1,005","4,015"
Cohasset,,,"1,045",0,529,"1,574"
Colrain,,,98,0,36,134
Concord,,,"2,135",0,"1,429","3,564"
Conway,,,117,0,77,194
Cummington,,,57,0,29,86
Dalton,,,937,1,315,"1,253"
Danvers,,,"3,763",0,"1,744","5,507"
Dartmouth,,,"2,572",0,"1,927","4,499"
Dedham,,,"5,410",0,"2,368","7,778"
Deerfield,,,383,0,176,559
Dennis,,,"1,441",0,663,"2,104"
Dighton,,,441,0,191,632
Douglas,,,325,0,133,458
Dover,,,498,0,355,853
Dracut,,,"4,947",0,"1,655","6,602"
Dudley,,,"1,109",0,717,"1,826"
Dunstable,,,224,0,77,301
Duxbury,,,"1,371",0,643,"2,014"
"E. Bridgewater",,,865,0,355,"1,220"
"E. Brookfield",,,207,0,67,274
"E. Longmeadow",,,"1,021",0,586,"1,607"
Eastham,,,390,0,143,533
Easthampton,,,"1,601",0,643,"2,244"
Easton,,,"2,092",0,783,"2,875"
Edgartown,,,192,0,82,274
Egremont,,,46,0,17,63
Erving,,,151,0,38,189
Essex,,,289,0,120,409
Everett,,,"5,816",2,"4,723","10,541"
Fairhaven,,,"1,884",0,"1,224","3,108"
"Fall River",,,"13,895",0,"7,199","21,094"
Falmouth,,,"3,319",0,"1,404","4,723"
Fitchburg,,,"4,850",0,"2,219","7,069"
Florida,,,58,0,20,78
Foxborough,,,"1,730",0,683,"2,413"
Framingham,,,"10,632",0,"4,480","15,112"
Franklin,,,"2,005",0,907,"2,912"
Freetown,,,704,0,291,995
Gardner,,,"3,341",1,"1,184","4,526"
Georgetown,,,618,0,251,869
Gill,,,138,0,46,184
Gloucester,,,"2,723",0,"1,290","4,013"
Goshen,,,39,0,26,65
Gosnold,,,17,0,12,29
Grafton,,,"1,500",0,592,"2,092"
Granby,,,338,0,174,512
Granville,,,77,0,32,109
"Great Barrington",,,364,0,265,629
Greenfield,,,"1,392",1,674,"2,067"
Groton,,,689,0,344,"1,033"
Groveland,,,670,0,239,909
Hadley,,,539,0,296,835
Halifax,,,706,0,260,966
Hamilton,,,649,0,409,"1,058"
