City/Town,Ward,Pct,"Adrian C. Madaro","Joseph Ruggiero","Edward W. Deveau","Louis M. Scapicchio","Camilo Hernandez","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Boston,1,1,154,73,46,3,10,0,0,286
Boston,1,2,93,39,19,7,9,1,0,168
Boston,1,3,182,100,30,6,30,0,0,348
Boston,1,4,79,36,19,9,7,0,0,150
Boston,1,5,67,50,26,9,19,0,0,171
Boston,1,6,71,64,19,2,10,0,0,166
Boston,1,7,116,47,6,3,8,0,0,180
Boston,1,8,177,56,22,8,30,2,0,295
Boston,1,9,89,41,26,11,13,0,0,180
Boston,1,10,31,32,17,2,10,1,0,93
Boston,1,11,136,144,124,40,8,0,0,452
Boston,1,12,113,178,99,22,4,0,1,417
Boston,1,13,130,184,77,33,11,0,0,435
Boston,1,14,60,96,41,19,4,0,0,220
TOTALS,,,"1,498","1,140",571,174,173,4,1,"3,561"
