City/Town,Ward,Pct,"Michael J. Sullivan","John R. Buckley, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"4,913","1,610",0,193,"6,716"
Bridgewater,,,"4,393","3,587",6,577,"8,563"
Brockton,,,"11,038","14,643",2,"1,787","27,470"
Carver,,,"2,636","1,948",1,288,"4,873"
Duxbury,,,"4,785","2,628",9,649,"8,071"
"E. Bridgewater",,,"3,389","1,684",1,243,"5,317"
Halifax,,,"1,855","1,291",1,202,"3,349"
Hanover,,,"3,710","2,243",0,452,"6,405"
Hanson,,,"2,734","1,420",1,242,"4,397"
Hingham,,,"5,987","4,058",12,"1,216","11,273"
Hull,,,"1,842","2,668",0,560,"5,070"
Kingston,,,"2,568","1,946",1,386,"4,901"
Lakeville,,,"1,844","1,906",1,344,"4,095"
Marion,,,"1,291","1,067",0,241,"2,599"
Marshfield,,,"5,918","4,744",3,883,"11,548"
Mattapoisett,,,"1,740","1,399",2,292,"3,433"
Middleborough,,,"3,712","3,081",3,528,"7,324"
Norwell,,,"2,974","1,791",0,549,"5,314"
Pembroke,,,"3,889","3,019",0,462,"7,370"
Plymouth,,,"10,664","8,588",8,"1,406","20,666"
Plympton,,,734,465,0,116,"1,315"
Rochester,,,"1,111",826,1,185,"2,123"
Rockland,,,"3,985","2,982",5,364,"7,336"
Scituate,,,"5,478","3,616",8,746,"9,848"
Wareham,,,"3,376","4,335",8,583,"8,302"
"W. Bridgewater",,,"1,963","1,199",0,234,"3,396"
Whitman,,,"4,178","1,723",3,173,"6,077"
TOTALS,,,"102,707","80,467",76,"13,901","197,151"
