City/Town,Ward,Pct,"Herbert L. Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,955,0,827,"1,782"
Ayer,,,416,0,161,577
Bedford,,,804,0,688,"1,492"
Belmont,,,"1,881",0,"1,827","3,708"
Berlin,,,56,0,23,79
Boston,,,"3,224",0,"4,147","7,371"
Boxborough,,,109,0,78,187
Brookline,,,"5,249",3,"8,103","13,355"
Burlington,,,"1,019",0,630,"1,649"
Cambridge,,,"2,635",0,"1,929","4,564"
Carlisle,,,198,0,216,414
Chelmsford,,,"2,510",0,"1,455","3,965"
Concord,,,"1,096",0,919,"2,015"
Dracut,,,"3,931",1,"1,681","5,613"
Dunstable,,,103,0,84,187
Groton,,,343,0,249,592
Harvard,,,352,0,264,616
Hudson,,,454,0,204,658
Lincoln,,,374,0,594,968
Littleton,,,344,0,188,532
Lowell,,,"10,660",3,"5,774","16,437"
Marlborough,,,"1,131",0,553,"1,684"
Maynard,,,950,1,592,"1,543"
Newton,,,"9,264",3,"11,586","20,853"
Pepperell,,,502,2,278,782
Shirley,,,264,1,121,386
Stow,,,365,0,259,624
Sudbury,,,"1,138",0,"1,083","2,221"
Tyngsborough,,,439,0,158,597
Waltham,,,"5,946",1,"5,702","11,649"
Watertown,,,"3,524",2,"2,623","6,149"
Wayland,,,999,0,"1,140","2,139"
Westford,,,"1,143",0,601,"1,744"
Weston,,,780,0,758,"1,538"
TOTALS,,,"63,158",17,"55,495","118,670"
