City/Town,Ward,Pct,"Stephanie R. Peach","Jaclyn Corriveau","All Others",Blanks,"Total Votes Cast"
,,,,
Peabody,1,1,54,77,0,0,131
Peabody,1,2,74,33,2,0,109
Peabody,1,3,52,32,0,0,84
Peabody,2,1,9,9,2,0,20
Peabody,2,2,17,10,3,0,30
Peabody,2,3,51,29,2,0,82
Peabody,3,1,17,4,0,0,21
Peabody,3,2,29,23,0,0,52
Peabody,3,3,25,27,0,0,52
Peabody,4,1,43,24,0,0,67
Peabody,4,2,29,30,0,0,59
Peabody,4,3,21,16,0,1,38
Peabody,4,3A,54,87,0,0,141
Peabody,5,1,51,36,0,0,87
Peabody,5,3,42,21,0,0,63
TOTALS,,,568,458,9,1,"1,036"
