City/Town,,,"James R. McMahon, III","Daniel L. Shores","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,486,642,4,294,"1,426"
Acton,,,341,212,4,150,707
Acushnet,,,327,126,1,63,517
Adams,,,126,52,1,30,209
Agawam,,,765,421,4,361,"1,551"
Alford,,,3,0,0,3,6
Amesbury,,,406,241,6,214,867
Amherst,,,93,56,0,76,225
Andover,,,842,662,6,375,"1,885"
Aquinnah,,,2,1,0,0,3
Arlington,,,651,483,5,327,"1,466"
Ashburnham,,,197,122,2,62,383
Ashby,,,142,83,0,45,270
Ashfield,,,27,16,0,14,57
Ashland,,,259,202,0,127,588
Athol,,,299,136,1,90,526
Attleboro,,,924,497,1,313,"1,735"
Auburn,,,466,249,2,191,908
Avon,,,105,81,1,42,229
Ayer,,,226,141,0,68,435
Barnstable,,,"2,710",804,8,556,"4,078"
Barre,,,199,106,0,63,368
Becket,,,26,15,0,8,49
Bedford,,,346,175,2,168,691
Belchertown,,,259,168,3,82,512
Bellingham,,,747,425,0,335,"1,507"
Belmont,,,437,283,2,315,"1,037"
Berkley,,,206,100,0,64,370
Berlin,,,137,64,0,39,240
Bernardston,,,45,26,0,12,83
Beverly,,,845,571,8,435,"1,859"
Billerica,,,"1,302",875,9,577,"2,763"
Blackstone,,,367,223,0,136,726
Blandford,,,63,31,0,10,104
Bolton,,,185,103,4,64,356
Boston,,,"3,230","2,301",87,"2,053","7,671"
Bourne,,,"1,469",173,1,116,"1,759"
Boxborough,,,109,78,0,68,255
Boxford,,,290,222,2,164,678
Boylston,,,156,106,1,71,334
Braintree,,,812,"1,187",3,443,"2,445"
Brewster,,,599,184,1,143,927
Bridgewater,,,718,462,6,229,"1,415"
Brimfield,,,153,67,0,41,261
Brockton,,,951,626,6,362,"1,945"
Brookfield,,,152,58,2,34,246
Brookline,,,342,290,0,244,876
Buckland,,,27,14,0,12,53
Burlington,,,595,353,4,207,"1,159"
Cambridge,,,371,310,12,261,954
Canton,,,438,454,4,221,"1,117"
Carlisle,,,123,98,1,57,279
Carver,,,440,327,0,70,837
Charlemont,,,45,11,0,4,60
Charlton,,,378,261,1,141,781
Chatham,,,451,156,0,121,728
Chelmsford,,,930,644,4,417,"1,995"
Chelsea,,,138,96,0,78,312
Cheshire,,,86,20,0,15,121
Chester,,,52,37,0,23,112
Chesterfield,,,32,24,1,13,70
Chicopee,,,"1,022",609,8,281,"1,920"
Chilmark,,,15,3,0,14,32
Clarksburg,,,32,14,0,8,54
Clinton,,,339,176,4,62,581
Cohasset,,,136,333,2,94,565
Colrain,,,28,11,0,7,46
Concord,,,314,275,0,177,766
Conway,,,36,20,0,13,69
Cummington,,,27,11,0,11,49
Dalton,,,92,47,4,19,162
Danvers,,,726,520,2,374,"1,622"
Dartmouth,,,753,314,2,233,"1,302"
Dedham,,,555,442,3,321,"1,321"
Deerfield,,,73,56,0,29,158
Dennis,,,"1,026",327,5,200,"1,558"
Dighton,,,204,103,0,55,362
Douglas,,,324,149,0,84,557
Dover,,,149,150,1,98,398
Dracut,,,"1,240",742,16,403,"2,401"
Dudley,,,294,176,3,104,577
Dunstable,,,119,88,0,46,253
Duxbury,,,378,576,1,211,"1,166"
"E. Bridgewater",,,513,373,0,249,"1,135"
"E. Brookfield",,,97,53,0,28,178
"E. Longmeadow",,,403,252,1,194,850
Eastham,,,270,88,0,48,406
Easthampton,,,302,137,1,86,526
Easton,,,573,444,2,253,"1,272"
Edgartown,,,137,45,0,47,229
Egremont,,,12,13,0,3,28
Erving,,,39,23,1,6,69
Essex,,,146,72,1,72,291
Everett,,,326,161,4,125,616
Fairhaven,,,546,185,1,117,849
"Fall River",,,865,397,3,306,"1,571"
Falmouth,,,"1,730",390,3,351,"2,474"
Fitchburg,,,756,433,6,296,"1,491"
Florida,,,21,14,0,5,40
Foxborough,,,620,340,1,188,"1,149"
Framingham,,,918,640,16,412,"1,986"
Franklin,,,765,486,4,324,"1,579"
Freetown,,,313,148,1,67,529
Gardner,,,511,268,4,148,931
Georgetown,,,245,195,1,105,546
Gill,,,32,22,0,11,65
Gloucester,,,572,387,12,353,"1,324"
Goshen,,,36,22,0,10,68
Gosnold,,,5,1,0,2,8
Grafton,,,565,315,3,243,"1,126"
Granby,,,151,109,1,60,321
Granville,,,84,37,0,36,157
"Great Barrington",,,51,20,1,13,85
Greenfield,,,230,138,0,76,444
Groton,,,376,235,2,184,797
Groveland,,,287,187,1,108,583
Hadley,,,81,62,1,23,167
Halifax,,,376,291,1,138,806
