City/Town,Ward,Pct,"Nathan A. Bech","Mark D. Bergeron","All Others",Blanks,"Total Votes Cast"
,,,,
Chicopee,2,A,24,24,0,6,54
Chicopee,2,B,56,62,0,21,139
Chicopee,3,A,48,57,0,8,113
Chicopee,3,B,29,40,0,9,78
Chicopee,4,A,45,34,0,11,90
Chicopee,4,B,30,42,1,8,81
Springfield,1,A,1,1,0,0,2
Springfield,1,B,3,6,0,3,12
Springfield,1,C,1,3,0,0,4
Springfield,1,D,2,8,0,3,13
Springfield,1,E,10,8,1,3,22
Springfield,1,F,7,7,0,0,14
Springfield,1,G,4,11,0,3,18
Springfield,1,H,3,2,0,0,5
Springfield,2,A,7,8,0,1,16
Springfield,2,B,11,10,0,1,22
Springfield,2,C,3,6,0,4,13
Springfield,2,D,14,19,0,2,35
Springfield,2,E,9,16,0,4,29
Springfield,2,F,15,20,0,6,41
Springfield,2,H,16,16,2,4,38
Springfield,3,A,5,6,1,4,16
Springfield,3,B,0,0,0,3,3
Springfield,3,C,3,4,0,0,7
Springfield,3,D,4,3,0,3,10
Springfield,3,E,1,3,0,0,4
Springfield,3,F,7,3,0,3,13
Springfield,3,G,2,3,0,2,7
Springfield,3,H,3,5,1,2,11
Springfield,4,A,7,2,0,1,10
Springfield,4,B,7,4,0,1,12
Springfield,4,C,0,0,0,0,0
Springfield,4,D,2,1,0,0,3
Springfield,4,E,0,2,1,1,4
Springfield,4,G,5,4,1,4,14
Springfield,4,H,2,3,0,0,5
Springfield,5,A,3,6,0,1,10
Springfield,5,B,14,12,0,3,29
Springfield,5,C,12,9,0,6,27
Springfield,5,E,4,15,0,4,23
Springfield,6,A,6,13,0,6,25
Springfield,6,C,22,30,1,7,60
Springfield,6,E,7,4,0,5,16
Springfield,6,F,4,7,0,1,12
Springfield,6,G,10,13,0,3,26
Springfield,8,B,14,19,0,5,38
Springfield,8,C,6,10,0,5,21
Springfield,8,D,10,11,0,4,25
Springfield,8,E,7,16,0,3,26
Springfield,8,F,23,28,0,4,55
Springfield,8,G,14,33,0,8,55
Springfield,8,H,7,12,0,7,26
"W. Springfield",-,1,14,19,0,4,37
"W. Springfield",-,2,31,29,0,4,64
"W. Springfield",-,3,69,29,1,6,105
"W. Springfield",-,4,68,35,0,14,117
"W. Springfield",-,5,116,53,0,23,192
"W. Springfield",-,6,103,55,0,25,183
"W. Springfield",-,7,105,65,0,14,184
"W. Springfield",-,8,41,64,0,6,111
TOTALS,,,"1,096","1,030",10,289,"2,425"
