City/Town,,,"Vincent LoPresti","Charles L. Buckley","Richard C. Vendola","James F. McCarthy","Thomas M. Nee","G. Joseph Leahy","Thomas Robbat","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Arlington,,,"1,732","1,733",381,645,"4,635",394,259,1,"2,080","11,860"
Boston,,,"6,343",764,785,604,236,511,77,0,"7,844","17,164"
Cambridge,,,"3,712","1,316",189,486,423,268,223,7,"2,948","9,572"
Chelsea,,,"1,276","1,058",797,423,186,745,92,0,"1,413","5,990"
Everett,,,"1,357",389,"4,026",326,133,"1,420",36,0,855,"8,542"
Lexington,,,196,227,71,132,332,140,75,0,962,"2,135"
Malden,,,"1,954","2,476","1,881",820,479,"1,049",202,3,"2,574","11,438"
Medford,,,"4,512","2,265","1,188","1,299","1,028",804,516,1,"2,463","14,076"
Melrose,,,412,377,617,302,269,278,78,0,885,"3,218"
Revere,,,"3,799","1,508","1,656",630,291,877,124,0,"2,342","11,227"
Saugus,,,"7,970","2,631",361,"2,726",336,641,590,0,"1,524","16,779"
Somerville,,,659,443,486,210,148,246,48,0,493,"2,733"
Stoneham,,,474,454,235,220,176,205,90,0,513,"2,367"
Wakefield,,,441,600,431,261,354,208,68,0,764,"3,127"
Winchester,,,400,470,170,316,343,126,89,0,865,"2,779"
Winthrop,,,"2,365",613,353,368,179,326,48,0,"1,672","5,924"
Woburn,,,"1,291","1,461",433,725,547,376,130,2,"1,264","6,229"
TOTALS,,,"38,893","18,785","14,060","10,493","10,095","8,614","2,745",14,"31,461","135,160"
