City/Town,,,"Leonard J. Collamore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"5,346",0,"2,406","7,752"
Blandford,,,248,0,115,363
Brimfield,,,579,0,214,793
Chester,,,226,0,81,307
Chicopee,,,"15,700",0,"4,395","20,095"
"E. Longmeadow",,,"3,305",0,"1,444","4,749"
Granville,,,298,0,138,436
Hampden,,,"1,162",0,329,"1,491"
Holland,,,325,0,128,453
Holyoke,,,"10,113",0,"4,421","14,534"
Longmeadow,,,"4,996",0,"1,803","6,799"
Ludlow,,,"5,012",0,"1,436","6,448"
Monson,,,"1,634",0,486,"2,120"
Montgomery,,,181,0,63,244
Palmer,,,"3,074",0,"1,060","4,134"
Russell,,,329,0,117,446
Southwick,,,"1,572",0,423,"1,995"
Springfield,,,"26,159",0,"12,803","38,962"
Tolland,,,76,0,24,100
Wales,,,265,0,85,350
"W. Springfield",,,"6,490",0,"2,950","9,440"
Westfield,,,"8,429",0,"3,021","11,450"
Wilbraham,,,"3,464",0,"1,510","4,974"
TOTALS,,,"98,983",0,"39,452","138,435"
