City/Town,,,"Marian T. Ryan","Donna Patalano","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Acton,,,"8,971",0,39,"2,174","11,184"
Arlington,,,"19,786",0,79,"4,496","24,361"
Ashby,,,"1,064",0,0,539,"1,603"
Ashland,,,"5,956",0,0,"1,863","7,819"
Ayer,,,"2,556",0,61,795,"3,412"
Bedford,,,"5,145",0,85,"1,696","6,926"
Belmont,,,"10,162",0,111,"2,718","12,991"
Billerica,,,"12,434",0,363,"5,277","18,074"
Boxborough,,,"2,093",0,0,658,"2,751"
Burlington,,,"7,916",0,175,"3,401","11,492"
Cambridge,,,"39,869",0,251,"6,270","46,390"
Carlisle,,,"2,234",0,8,747,"2,989"
Chelmsford,,,"12,002",0,124,"4,929","17,055"
Concord,,,"8,015",0,63,"2,113","10,191"
Dracut,,,"9,404",0,0,"3,872","13,276"
Dunstable,,,"1,210",0,0,527,"1,737"
Everett,,,"7,902",0,142,"2,319","10,363"
Framingham,,,"18,959",0,321,"5,110","24,390"
Groton,,,"4,357",0,32,"1,448","5,837"
Holliston,,,"5,605",0,77,"1,913","7,595"
Hopkinton,,,"5,889",0,15,"2,107","8,011"
Hudson,,,"6,764",0,54,"2,124","8,942"
Lexington,,,"12,339",0,22,"3,733","16,094"
Lincoln,,,"2,801",0,29,726,"3,556"
Littleton,,,"3,906",0,0,"1,366","5,272"
Lowell,,,"20,346",0,0,"6,678","27,024"
Malden,,,"14,220",0,316,"3,236","17,772"
Marlborough,,,"10,877",0,88,"3,561","14,526"
Maynard,,,"4,308",0,80,"1,087","5,475"
Medford,,,"20,083",0,372,"5,136","25,591"
Melrose,,,"10,992",0,213,"3,492","14,697"
Natick,,,"13,116",0,39,"4,194","17,349"
Newton,,,"31,824",0,473,"9,303","41,600"
"N. Reading",,,"5,055",0,38,"2,420","7,513"
Pepperell,,,"3,796",0,86,"1,637","5,519"
Reading,,,"9,314",1,166,"3,963","13,444"
Sherborn,,,"1,797",0,12,603,"2,412"
Shirley,,,"1,961",0,10,837,"2,808"
Somerville,,,"30,733",0,440,"4,423","35,596"
Stoneham,,,"7,873",0,0,"3,279","11,152"
Stow,,,"3,030",0,16,"1,023","4,069"
Sudbury,,,"7,178",0,95,"2,373","9,646"
Tewksbury,,,"9,909",0,288,"4,140","14,337"
Townsend,,,"2,685",0,0,"1,352","4,037"
Tyngsborough,,,"3,789",0,0,"1,700","5,489"
Wakefield,,,"8,872",0,178,"3,853","12,903"
Waltham,,,"16,954",0,223,"5,201","22,378"
Watertown,,,"12,884",0,172,"2,945","16,001"
Wayland,,,"5,676",0,37,"1,837","7,550"
Westford,,,"8,804",0,150,"2,910","11,864"
Weston,,,"3,931",0,54,"1,583","5,568"
Wilmington,,,"7,860",0,185,"3,249","11,294"
Winchester,,,"7,910",0,0,"3,409","11,319"
Woburn,,,"11,466",0,62,"5,406","16,934"
TOTALS,,,"514,582",1,"5,844","157,751","678,178"
