City/Town,,,"Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,238,0,48,286
Agawam,,,195,0,21,216
Alford,,,37,0,3,40
Amherst,,,263,1,13,277
Ashfield,,,34,1,2,37
Becket,,,24,0,7,31
Belchertown,,,130,0,9,139
Bernardston,,,22,0,1,23
Blandford,,,51,0,2,53
Buckland,,,33,0,1,34
Charlemont,,,31,0,2,33
Cheshire,,,58,0,12,70
Chester,,,20,0,0,20
Chesterfield,,,19,0,0,19
Clarksburg,,,25,0,2,27
Colrain,,,27,0,4,31
Conway,,,16,0,0,16
Cummington,,,43,0,2,45
Dalton,,,464,0,49,513
Deerfield,,,75,0,6,81
Easthampton,,,138,0,10,148
Egremont,,,90,0,15,105
Erving,,,24,0,1,25
Florida,,,16,0,1,17
Gill,,,12,0,1,13
Goshen,,,19,0,5,24
Granby,,,151,1,25,177
Granville,,,30,0,1,31
"Great Barrington",,,391,0,61,452
Greenfield,,,148,0,6,154
Hadley,,,69,0,4,73
Hancock,,,8,0,2,10
Hatfield,,,46,1,6,53
Hawley,,,5,0,0,5
Heath,,,5,0,0,5
Hinsdale,,,42,0,1,43
Holyoke,,,329,0,9,338
Huntington,,,32,0,3,35
Lanesborough,,,97,0,17,114
Lee,,,134,0,28,162
Lenox,,,250,0,46,296
Leverett,,,24,0,0,24
Leyden,,,13,0,1,14
Middlefield,,,21,0,0,21
Monroe,,,8,0,0,8
Montague,,,75,0,0,75
Monterey,,,59,0,13,72
Montgomery,,,22,0,0,22
"Mount Washington",,,13,0,2,15
"New Ashford",,,15,0,0,15
"New Marlborough",,,48,0,15,63
"New Salem",,,27,0,0,27
"N. Adams",,,319,0,36,355
Northampton,,,246,2,15,263
Northfield,,,58,0,5,63
Otis,,,28,0,0,28
Pelham,,,18,0,2,20
Peru,,,24,0,0,24
Pittsfield,,,"1,349",0,266,"1,615"
Plainfield,,,12,0,0,12
Richmond,,,85,0,15,100
Rowe,,,16,0,1,17
Russell,,,26,0,2,28
Sandisfield,,,31,0,4,35
Savoy,,,15,0,2,17
Sheffield,,,302,0,61,363
Shelburne,,,34,0,4,38
Shutesbury,,,12,0,0,12
"S. Hadley",,,247,0,16,263
Southampton,,,68,0,2,70
Southwick,,,85,0,4,89
Stockbridge,,,293,1,47,341
Sunderland,,,12,0,0,12
Tolland,,,22,0,1,23
Tyringham,,,22,0,4,26
Ware,,,144,1,12,157
Warwick,,,8,0,0,8
Washington,,,18,0,2,20
Wendell,,,5,0,0,5
"W. Springfield",,,378,0,26,404
"W. Stockbridge",,,88,0,29,117
Westfield,,,448,0,36,484
Westhampton,,,30,0,0,30
Whately,,,31,0,0,31
Williamsburg,,,71,0,9,80
Williamstown,,,314,3,31,348
Windsor,,,31,0,2,33
Worthington,,,11,0,0,11
TOTALS,,,"9,067",11,"1,091","10,169"
