City/Town,Ward,Pct,"Miles C. Washburn","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,387,0,456,843
Ashfield,,,74,0,30,104
Buckland,,,77,0,43,120
Chesterfield,,,38,0,15,53
Conway,,,37,0,35,72
Deerfield,,,120,0,61,181
Goshen,,,39,0,7,46
Granby,,,142,0,84,226
Greenfield,,,352,0,433,785
Hadley,,,129,0,56,185
Hatfield,,,40,0,20,60
Huntington,,,35,0,23,58
Leverett,,,44,0,19,63
Montague,,,169,0,82,251
Northampton,,,457,0,291,748
Shelburne,,,94,0,36,130
"S. Hadley",,,516,0,141,657
Sunderland,,,79,0,68,147
Westhampton,,,63,0,34,97
Whately,,,57,0,22,79
Williamsburg,,,70,0,34,104
TOTALS,,,"3,019",0,"1,990","5,009"
