City/Town,Ward,Pct,"John H. Fitzpatrick","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,276,1,151,428
Alford,,,19,0,6,25
Becket,,,23,0,2,25
Cheshire,,,77,0,13,90
Clarksburg,,,42,0,16,58
Dalton,,,297,0,84,381
Egremont,,,69,0,17,86
Florida,,,26,0,5,31
"Great Barrington",,,242,0,68,310
Hancock,,,4,0,6,10
Hinsdale,,,29,0,11,40
Lanesborough,,,93,0,39,132
Lee,,,115,0,28,143
Lenox,,,254,0,95,349
Monterey,,,58,1,18,77
"Mount Washington",,,11,0,3,14
"New Ashford",,,8,0,3,11
"New Marlborough",,,56,2,16,74
"N. Adams",,,381,0,143,524
Otis,,,35,0,8,43
Peru,,,15,0,0,15
Pittsfield,,,"1,385",0,639,"2,024"
Richmond,,,90,0,31,121
Sandisfield,,,25,0,11,36
Savoy,,,14,0,4,18
Sheffield,,,157,0,46,203
Stockbridge,,,186,0,45,231
Tyringham,,,21,0,7,28
Washington,,,31,0,5,36
"W. Stockbridge",,,38,1,11,50
Williamstown,,,314,0,62,376
Windsor,,,31,0,12,43
TOTALS,,,"4,422",5,"1,605","6,032"
