City/Town,Ward,Pct,"Robert A. O'Leary","Edward B. Teague, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,,,205,20,0,16,241
Barnstable,,,"13,501","9,974",5,617,"24,097"
Brewster,,,"3,227","2,579",15,191,"6,012"
Chatham,,,"2,201","2,294",3,202,"4,700"
Chilmark,,,469,167,1,43,680
Dennis,,,"4,739","4,006",6,317,"9,068"
Eastham,,,"1,962","1,348",0,152,"3,462"
Edgartown,,,"1,252",741,1,138,"2,132"
Falmouth,,,"2,288","1,699",1,196,"4,184"
Gosnold,,,36,37,0,8,81
Harwich,,,"3,608","3,210",0,403,"7,221"
Mashpee,,,"3,355","2,946",1,228,"6,530"
Nantucket,,,"2,665","1,888",1,410,"4,964"
"Oak Bluffs",,,"1,378",677,1,169,"2,225"
Orleans,,,"2,171","2,006",0,358,"4,535"
Provincetown,,,"1,837",295,31,111,"2,274"
Tisbury,,,"1,272",588,1,160,"2,021"
Truro,,,852,376,2,56,"1,286"
Wellfleet,,,"1,274",543,4,93,"1,914"
"W. Tisbury",,,"1,129",317,0,79,"1,525"
Yarmouth,,,"7,000","6,117",7,501,"13,625"
TOTALS,,,"56,421","41,828",80,"4,448","102,777"
