City/Town,Ward,Pct,"Edward G. Connolly","Stephen Stat Smith","All Others",Blanks,"Total Votes Cast"
,,,,
Everett,1,1,188,166,1,2,357
Everett,1,2,119,103,0,3,225
Everett,1,3,106,146,0,6,258
Everett,2,1,137,139,2,1,279
Everett,2,2,104,105,0,1,210
Everett,2,3,124,87,1,3,215
Everett,3,1,272,217,1,4,494
Everett,3,2,131,141,0,4,276
Everett,3,3,143,201,1,7,352
Everett,4,1,253,173,0,6,432
Everett,4,2,172,138,0,3,313
Everett,4,3,157,103,0,5,265
Everett,5,1,149,113,0,4,266
Everett,5,2,120,128,0,0,248
Everett,5,3,140,110,0,1,251
Everett,6,1,126,158,0,0,284
Everett,6,2,107,108,0,2,217
Everett,6,3,94,154,0,3,251
Malden,7,2,94,179,0,4,277
TOTALS,,,"2,736","2,669",6,59,"5,470"
