City/Town,Ward,Pct,"Patrick W. McDermott","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,44,0,15,59
Abington,-,2,53,0,13,66
Abington,-,3,49,0,9,58
Abington,-,4,55,0,28,83
Abington,-,5,59,0,13,72
Braintree,-,3A,75,1,22,98
Braintree,-,3B,88,1,24,113
Braintree,-,4A,46,2,19,67
Braintree,-,4B,58,0,16,74
Braintree,-,5A,59,0,30,89
Braintree,-,5B,90,0,29,119
Braintree,-,6A,64,0,28,92
Braintree,-,6B,78,0,22,100
Holbrook,-,1,63,1,15,79
Holbrook,-,2,56,0,14,70
Holbrook,-,3,48,0,18,66
Holbrook,-,4,59,0,10,69
Quincy,1,1,92,0,25,117
Quincy,1,2,60,0,12,72
Quincy,1,3,63,1,16,80
Quincy,1,4,100,3,26,129
Quincy,1,5,110,1,36,147
Quincy,2,1,72,0,24,96
Quincy,2,2,116,0,35,151
Quincy,2,3,77,0,31,108
Quincy,2,3A,33,0,15,48
Quincy,2,4,46,2,16,64
Quincy,2,5,85,0,34,119
Quincy,3,1,81,0,19,100
Quincy,3,2,86,0,18,104
Quincy,3,3,51,0,11,62
Quincy,3,4,66,0,18,84
Quincy,3,5,46,1,11,58
Quincy,4,1,28,0,9,37
Quincy,4,2,74,1,24,99
Quincy,4,3,85,2,18,105
Quincy,4,4,51,1,13,65
Quincy,4,5,50,0,12,62
Quincy,5,1,96,1,27,124
Quincy,5,2,78,0,24,102
Quincy,5,3,122,4,32,158
Quincy,5,4,82,2,26,110
Quincy,5,5,85,0,18,103
Quincy,6,1,43,0,18,61
Quincy,6,2,42,1,21,64
Quincy,6,3,113,1,38,152
Quincy,6,4,57,3,13,73
Quincy,6,5,127,2,42,171
Rockland,-,1,37,0,5,42
Rockland,-,2,68,0,12,80
Rockland,-,3,46,0,7,53
Rockland,-,4,35,0,9,44
Rockland,-,5,55,3,9,67
Rockland,-,6,39,0,8,47
TOTALS,,,"3,641",34,"1,057","4,732"
