City/Town,Ward,Pct,"Barry R. Finegold","Mike Armano","Pavel M. Payano","All Others",Blanks,"Total Votes Cast"
,,,,,
Andover,-,1,314,116,75,0,35,540
Andover,-,2,399,134,65,1,58,657
Andover,-,3,431,189,52,2,51,725
Andover,-,4,358,109,38,1,41,547
Andover,-,5,395,114,47,1,35,592
Andover,-,6,358,105,40,1,39,543
Andover,-,7,329,76,46,1,37,489
Andover,-,7A,45,17,10,0,3,75
Andover,-,8,324,88,36,2,23,473
Andover,-,9,344,99,54,0,65,562
Dracut,-,1,152,160,27,1,39,379
Dracut,-,2,132,187,21,0,34,374
Dracut,-,3,186,245,14,1,46,492
Dracut,-,4,185,284,22,0,54,545
Dracut,-,5,176,228,22,3,23,452
Dracut,-,6,182,195,31,1,71,480
Dracut,-,6A,14,6,2,0,5,27
Dracut,-,7,124,217,20,2,52,415
Dracut,-,8,259,388,24,1,40,712
Dracut,-,9,186,265,22,0,55,528
Lawrence,A,1,126,82,163,4,37,412
Lawrence,A,2,82,61,126,0,84,353
Lawrence,A,3,81,122,114,0,35,352
Lawrence,A,4,88,115,131,0,48,382
Lawrence,B,1,164,112,198,1,142,617
Lawrence,B,2,86,58,113,2,88,347
Lawrence,B,3,108,66,154,0,79,407
Lawrence,B,4,160,67,154,0,220,601
Lawrence,C,1,77,61,123,2,45,308
Lawrence,C,2,125,107,162,1,48,443
Lawrence,C,3,75,48,125,1,87,336
Lawrence,C,4,115,59,193,1,134,502
Lawrence,D,1,99,113,133,0,35,380
Lawrence,D,2,81,112,129,0,54,376
Lawrence,D,3,85,64,99,5,82,335
Lawrence,D,4,87,58,100,1,71,317
Lawrence,E,1,205,164,149,0,41,559
Lawrence,E,2,191,218,128,2,44,583
Lawrence,E,3,112,90,96,0,52,350
Lawrence,E,4,149,90,140,1,89,469
Lawrence,F,1,157,141,88,3,36,425
Lawrence,F,2,100,56,139,1,50,346
Lawrence,F,3,93,74,122,0,77,366
Lawrence,F,4,107,105,102,1,45,360
Tewksbury,-,1,185,117,32,0,29,363
Tewksbury,-,1A,239,112,28,3,23,405
Tewksbury,-,2,212,135,27,1,43,418
Tewksbury,-,2A,190,110,26,1,35,362
Tewksbury,-,3,192,96,38,0,25,351
Tewksbury,-,3A,231,136,29,0,15,411
Tewksbury,-,4,264,112,34,1,59,470
Tewksbury,-,4A,275,143,35,0,62,515
TOTALS,,,"9,434","6,426","4,098",50,"2,820","22,828"
