City/Town,Ward,Pct,"Jonathan D. Zlotnik","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,957,45,156,"1,158"
Gardner,1,A,374,1,43,418
Gardner,1,B,108,1,15,124
Gardner,2,A,269,1,43,313
Gardner,2,B,262,0,42,304
Gardner,3,A,224,0,32,256
Gardner,3,B,304,1,47,352
Gardner,4,A,265,1,28,294
Gardner,4,B,150,0,10,160
Gardner,5,A,200,2,23,225
Gardner,5,B,301,1,36,338
Westminster,-,1,618,0,108,726
Winchendon,-,1,194,0,31,225
Winchendon,-,1A,71,2,9,82
Winchendon,-,2,334,3,38,375
Winchendon,-,3,326,0,53,379
TOTALS,,,"4,957",58,714,"5,729"
