City/Town,Ward,Pct,"Alice Hanlon Peisch","All Others",Blanks,"Total Votes Cast"
,,,
Wayland,-,4,866,7,249,"1,122"
Wellesley,-,A,890,1,177,"1,068"
Wellesley,-,B,"1,016",2,247,"1,265"
Wellesley,-,C,743,3,212,958
Wellesley,-,D,"1,052",4,206,"1,262"
Wellesley,-,E,830,5,201,"1,036"
Wellesley,-,F,526,0,94,620
Wellesley,-,G,506,0,101,607
Wellesley,-,H,836,2,242,"1,080"
Weston,-,1,643,4,127,774
Weston,-,2,558,5,103,666
Weston,-,3,540,6,115,661
Weston,-,4,576,2,116,694
TOTALS,,,"9,582",41,"2,190","11,813"
