City/Town,Ward,Pct,"Nate Kaplan","Emery C. Markles","All Others",Blanks,"Total Votes Cast"
,,,,
Holden,-,1,225,92,3,129,449
Holden,-,2,321,152,3,252,728
Holden,-,3,277,127,3,184,591
Holden,-,4,305,119,1,183,608
Holden,-,5,290,83,1,206,580
Hubbardston,-,1,372,107,0,54,533
Oakham,-,1,157,53,0,62,272
Princeton,-,1,227,131,5,174,537
Rutland,-,1,303,102,0,134,539
Rutland,-,2,284,93,0,128,505
Sterling,-,1,166,94,0,142,402
Westminster,-,1,234,110,0,99,443
Westminster,-,2,242,116,1,99,458
TOTALS,,,"3,403","1,379",17,"1,846","6,645"
