City/Town,Ward,Pct,"Bruce N. Freeman","All Others",Blanks,"Total Votes Cast"
,,,Republican
Chelmsford,-,1,"1,223",0,218,"1,441"
Chelmsford,-,2,839,0,163,"1,002"
Chelmsford,-,3,"1,518",0,332,"1,850"
Chelmsford,-,4,517,1,119,637
Chelmsford,-,5,"1,552",3,346,"1,901"
Chelmsford,-,6,"1,189",2,225,"1,416"
Chelmsford,-,7,894,2,165,"1,061"
Chelmsford,-,8,992,1,172,"1,165"
Chelmsford,-,9,866,3,179,"1,048"
Chelmsford,-,10,"1,455",2,329,"1,786"
Chelmsford,-,11,891,0,170,"1,061"
Chelmsford,-,12,"1,308",1,243,"1,552"
Tyngsborough,-,1,"1,815",0,670,"2,485"
TOTALS,,,"15,059",15,"3,331","18,405"
