Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Bedford,-,1,"1,918",217,253,"2,388"
Bedford,-,2,"1,686",206,286,"2,178"
Bedford,-,3,"1,859",189,238,"2,286"
Bedford,-,4,"1,640",184,226,"2,050"
Burlington,-,1,"1,738",319,397,"2,454"
Burlington,-,2,"1,242",193,200,"1,635"
Burlington,-,3,"1,577",342,342,"2,261"
Burlington,-,4,"1,406",289,321,"2,016"
Burlington,-,5,"1,663",309,368,"2,340"
Burlington,-,6,"1,623",331,342,"2,296"
Burlington,-,7,"1,509",612,308,"2,429"
Wilmington,-,3,"1,669",378,395,"2,442"
TOTALS,,,"19,530","3,569","3,676","26,775"
