City/Town,Ward,Pct,"Mary-Ellen Manning","Timothy P. Houten","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Amesbury,-,1,640,376,2,203,"1,221"
Amesbury,-,2,555,255,0,117,927
Amesbury,-,3,556,304,2,180,"1,042"
Amesbury,-,4,441,221,1,98,761
Amesbury,-,5,579,419,2,182,"1,182"
Amesbury,-,6,502,236,2,126,866
Andover,-,1,821,386,0,286,"1,493"
Andover,-,2,700,459,1,235,"1,395"
Andover,-,3,825,453,2,283,"1,563"
Andover,-,4,618,445,0,257,"1,320"
Andover,-,5,729,484,2,263,"1,478"
Andover,-,6,696,487,0,321,"1,504"
Andover,-,7,762,475,1,304,"1,542"
Andover,-,8,818,527,3,331,"1,679"
Andover,-,9,730,486,2,293,"1,511"
Beverly,1,1,679,315,0,164,"1,158"
Beverly,1,2,893,339,0,205,"1,437"
Beverly,2,1,595,219,0,143,957
Beverly,2,2,696,261,0,179,"1,136"
Beverly,3,1,495,186,0,99,780
Beverly,3,2,677,298,0,136,"1,111"
Beverly,4,1,767,327,0,223,"1,317"
Beverly,4,2,984,345,0,250,"1,579"
Beverly,5,1,0,834,370,228,"1,432"
Beverly,5,2,810,394,0,235,"1,439"
Beverly,6,1,888,431,0,286,"1,605"
Beverly,6,2,894,442,0,327,"1,663"
Boxford,-,1,450,536,1,189,"1,176"
Boxford,-,2,574,606,0,217,"1,397"
Boxford,-,3,498,556,2,197,"1,253"
Danvers,-,1,712,342,3,141,"1,198"
Danvers,-,2,822,447,2,153,"1,424"
Danvers,-,3,718,351,1,145,"1,215"
Danvers,-,4,712,415,1,172,"1,300"
Danvers,-,5,735,444,1,186,"1,366"
Danvers,-,6,718,488,0,199,"1,405"
Danvers,-,7,714,445,1,180,"1,340"
Danvers,-,8,685,455,4,143,"1,287"
Dracut,-,1,682,327,1,165,"1,175"
Dracut,-,2,579,279,7,140,"1,005"
Dracut,-,3,700,349,6,137,"1,192"
Dracut,-,4,680,389,6,188,"1,263"
Dracut,-,5,585,309,1,165,"1,060"
Dracut,-,6,599,265,1,142,"1,007"
Dracut,-,6A,41,6,0,11,58
Dracut,-,7,581,307,0,149,"1,037"
Dracut,-,8,770,412,7,198,"1,387"
Dracut,-,9,666,362,3,148,"1,179"
Essex,-,1,915,530,0,291,"1,736"
Georgetown,-,1,816,631,0,267,"1,714"
Georgetown,-,2,862,607,4,217,"1,690"
Gloucester,1,1,865,348,2,300,"1,515"
Gloucester,1,2,707,285,1,197,"1,190"
Gloucester,2,1,521,172,0,132,825
Gloucester,2,2,581,166,3,135,885
Gloucester,3,1,549,203,1,150,903
Gloucester,3,2,648,259,2,172,"1,081"
Gloucester,4,1,768,266,2,206,"1,242"
Gloucester,4,2,933,358,0,295,"1,586"
Gloucester,5,1,759,409,0,232,"1,400"
Gloucester,5,2,739,425,2,258,"1,424"
Groveland,-,1,"1,548",988,5,373,"2,914"
Hamilton,-,1,718,415,2,234,"1,369"
Hamilton,-,2,652,466,1,204,"1,323"
Hamilton,-,3,433,290,1,171,895
Haverhill,1,1,313,94,0,61,468
Haverhill,1,2,258,100,2,58,418
Haverhill,1,3,448,191,1,114,754
Haverhill,2,1,421,157,1,105,684
Haverhill,2,2,458,252,1,124,835
Haverhill,2,3,278,96,0,67,441
Haverhill,3,1,34,240,66,0,340
Haverhill,3,1A,23,9,0,8,40
Haverhill,3,2,378,139,0,83,600
Haverhill,3,3,435,181,0,130,746
Haverhill,4,1,572,318,0,202,"1,092"
Haverhill,4,2,652,398,1,210,"1,261"
Haverhill,4,3,575,326,0,200,"1,101"
Haverhill,5,1,630,257,0,145,"1,032"
Haverhill,5,2,636,345,0,156,"1,137"
Haverhill,5,3,631,420,4,191,"1,246"
Haverhill,6,1,544,222,2,113,881
Haverhill,6,2,533,234,3,185,955
Haverhill,6,3,552,262,0,147,961
Haverhill,7,1,552,293,1,201,"1,047"
Haverhill,7,2,445,250,1,131,827
Haverhill,7,3,678,378,1,253,"1,310"
