City/Town,,,"Mary-Ellen Manning","Timothy P. Houten","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Amesbury,,,"3,273","1,811",9,906,"5,999"
Andover,,,"6,699","4,202",11,"2,573","13,485"
Beverly,,,"8,378","4,391",370,"2,475","15,614"
Boxford,,,"1,522","1,698",3,603,"3,826"
Danvers,,,"5,816","3,387",13,"1,319","10,535"
Dracut,,,"5,883","3,005",32,"1,443","10,363"
Essex,,,915,530,0,291,"1,736"
Georgetown,,,"1,678","1,238",4,484,"3,404"
Gloucester,,,"7,070","2,891",13,"2,077","12,051"
Groveland,,,"1,548",988,5,373,"2,914"
Hamilton,,,"1,803","1,171",4,609,"3,587"
Haverhill,,,"10,046","5,162",84,"2,884","18,176"
Ipswich,,,"3,292","1,968",6,"1,016","6,282"
Lawrence,,,"8,030","1,853",21,"2,863","12,767"
Lynn,,,"14,011","3,972",41,"2,640","20,664"
Manchester-by-the-Sea,,,"1,368",789,2,529,"2,688"
Marblehead,,,"5,602","2,407",11,"1,843","9,863"
Melrose,,,"1,808",912,5,617,"3,342"
Merrimac,,,"1,516",769,2,376,"2,663"
Methuen,,,"8,371","3,907",3,"2,069","14,350"
Middleton,,,"1,195","1,959",1,329,"3,484"
Nahant,,,"1,202",409,0,263,"1,874"
Newbury,,,"1,722","1,082",2,566,"3,372"
Newburyport,,,"4,592","2,132",16,"1,455","8,195"
"N. Andover",,,"5,271","3,757",8,"1,582","10,618"
"N. Reading",,,"3,014","2,165",2,"1,030","6,211"
Peabody,,,"12,710","5,593",30,"2,125","20,458"
Rockport,,,"2,316",813,0,605,"3,734"
Rowley,,,"1,215",979,6,362,"2,562"
Salem,,,"10,009","2,229",22,"1,606","13,866"
Salisbury,,,"1,690",817,9,395,"2,911"
Saugus,,,"4,231","2,037",4,"1,174","7,446"
Swampscott,,,"3,962","1,301",11,"1,038","6,312"
Tewksbury,,,"6,431","3,354",7,"1,748","11,540"
Topsfield,,,"1,290","1,351",2,455,"3,098"
Wenham,,,874,607,0,315,"1,796"
"W. Newbury",,,"1,012",722,3,369,"2,106"
Wilmington,,,"4,776","2,602",9,"1,450","8,837"
TOTALS,,,"166,141","80,960",771,"44,857","292,729"
