City/Town,Ward,Pct,"Eugene C. Brune","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,368,4,209,581
Arlington,,,"3,283",22,"1,831","5,136"
Ashby,,,41,0,6,47
Ashland,,,132,1,67,200
Ayer,,,178,0,103,281
Bedford,,,239,0,85,324
Belmont,,,780,1,443,"1,224"
Boxborough,,,59,0,38,97
Burlington,,,471,2,154,627
Cambridge,,,"2,892",5,"1,590","4,487"
Concord,,,388,0,252,640
Everett,,,838,0,660,"1,498"
Framingham,,,"3,779",22,"2,492","6,293"
Groton,,,174,1,132,307
Holliston,,,528,0,220,748
Hopkinton,,,447,2,203,652
Hudson,,,261,0,95,356
Lexington,,,950,3,521,"1,474"
Lincoln,,,111,0,87,198
Littleton,,,110,0,67,177
Malden,,,"1,237",3,576,"1,816"
Marlborough,,,527,5,225,757
Maynard,,,199,1,111,311
Medford,,,"3,797",24,"1,709","5,530"
Melrose,,,654,5,245,904
Natick,,,518,5,248,771
Newton,,,"2,018",0,"1,445","3,463"
"N. Reading",,,314,0,114,428
Pepperell,,,240,1,103,344
Reading,,,471,0,198,669
Sherborn,,,67,0,22,89
Shirley,,,139,0,55,194
Somerville,,,"3,606",53,910,"4,569"
Stoneham,,,693,5,263,961
Stow,,,101,1,72,174
Sudbury,,,340,1,237,578
Townsend,,,128,0,59,187
Wakefield,,,455,2,179,636
Waltham,,,"1,817",0,"1,800","3,617"
Watertown,,,"1,376",6,632,"2,014"
Wayland,,,279,3,175,457
Weston,,,103,1,58,162
Winchester,,,703,2,360,"1,065"
Woburn,,,"1,024",0,867,"1,891"
TOTALS,,,"36,835",181,"19,918","56,934"
