City/Town,Ward,Pct,"David M. Fontaine","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,239,0,52,291
Ashburnham,-,2,255,1,51,307
Athol,-,1,236,2,52,290
Athol,-,2,183,0,24,207
Athol,-,3,213,0,37,250
Auburn,-,1,267,0,74,341
Auburn,-,2,260,1,69,330
Auburn,-,3,302,1,70,373
Auburn,-,4,266,2,54,322
Auburn,-,5,269,2,60,331
Barre,-,1,196,1,45,242
Barre,-,2,147,0,36,183
Berlin,-,1,419,0,80,499
Blackstone,-,1,141,0,31,172
Blackstone,-,2,168,2,30,200
Blackstone,-,3,158,0,33,191
Bolton,-,1,695,4,180,879
Boylston,-,1,563,1,137,701
Brookfield,-,1,232,0,46,278
Charlton,-,1,217,0,62,279
Charlton,-,2,200,0,44,244
Charlton,-,3,205,0,45,250
Charlton,-,4,210,0,59,269
Charlton,-,4A,6,0,2,8
Clinton,-,1,314,3,51,368
Clinton,-,2,203,1,42,246
Clinton,-,3,288,1,56,345
Clinton,-,4,219,1,50,270
Douglas,-,1,127,1,38,166
Douglas,-,2,157,0,42,199
Douglas,-,3,142,0,26,168
Dudley,-,1,217,0,51,268
Dudley,-,2,147,0,25,172
Dudley,-,3,155,0,41,196
Dudley,-,4,198,1,47,246
"E. Brookfield",-,1,141,0,23,164
Fitchburg,1,A,127,0,23,150
Fitchburg,1,B,171,0,39,210
Fitchburg,2,A,120,0,16,136
Fitchburg,2,B,170,1,20,191
Fitchburg,3,A,313,0,48,361
Fitchburg,3,B,182,0,46,228
Fitchburg,4,A,119,0,38,157
Fitchburg,4,B,147,0,22,169
Fitchburg,5,A,287,1,73,361
Fitchburg,5,B,103,0,9,112
Fitchburg,6,A,207,0,33,240
Fitchburg,6,B,129,0,19,148
Gardner,1,A,203,0,44,247
Gardner,1,B,83,1,9,93
Gardner,2,A,136,1,32,169
Gardner,2,B,127,0,17,144
Gardner,3,A,113,0,14,127
Gardner,3,B,165,0,26,191
Gardner,4,A,161,0,25,186
Gardner,4,B,106,1,8,115
Gardner,5,A,116,0,21,137
Gardner,5,B,177,1,38,216
Grafton,-,1,231,2,56,289
Grafton,-,2,274,2,75,351
Grafton,-,3,259,2,74,335
Grafton,-,4,230,1,36,267
Grafton,-,5,303,0,85,388
Hardwick,-,1,210,0,44,254
Harvard,-,1,831,4,210,"1,045"
Holden,-,1,276,4,82,362
Holden,-,2,276,4,107,387
Holden,-,3,313,1,86,400
Holden,-,4,312,0,77,389
Holden,-,5,296,4,103,403
Holden,-,6,269,5,101,375
Hopedale,-,1,435,0,87,522
Hubbardston,-,1,310,3,73,386
Lancaster,-,1,208,1,50,259
Lancaster,-,2,358,0,68,426
Leicester,-,1,183,0,36,219
Leicester,-,2,219,0,39,258
Leicester,-,3,198,0,43,241
Leicester,-,4,201,0,54,255
Leominster,1,A,212,0,56,268
Leominster,1,B,251,1,28,280
Leominster,1,C,129,1,34,164
Leominster,2,A,99,0,9,108
Leominster,2,B,129,0,19,148
Leominster,2,C,69,1,5,75
Leominster,3,A,173,0,30,203
Leominster,3,B,214,0,44,258
Leominster,3,C,141,1,34,176
Leominster,4,A,219,0,38,257
Leominster,4,B,179,1,55,235
Leominster,4,C,120,0,20,140
Leominster,5,A,142,0,29,171
Leominster,5,B,156,0,45,201
Leominster,5,C,102,0,24,126
Lunenburg,-,A,251,1,46,298
Lunenburg,-,B,260,1,28,289
Lunenburg,-,B1,11,1,3,15
Lunenburg,-,C,223,1,45,269
Lunenburg,-,C1,4,0,0,4
Lunenburg,-,D,281,0,43,324
Mendon,-,1,213,1,51,265
Mendon,-,2,204,1,47,252
Milford,-,1,143,1,29,173
Milford,-,2,232,0,66,298
Milford,-,3,176,3,57,236
Milford,-,4,138,1,33,172
Milford,-,5,326,3,77,406
Milford,-,6,244,1,70,315
Milford,-,7,314,1,89,404
Milford,-,8,302,0,81,383
Millbury,-,1,218,0,47,265
Millbury,-,2,304,0,62,366
Millbury,-,3,215,0,41,256
Millbury,-,4,243,1,36,280
Millville,-,1,154,0,9,163
"New Braintree",-,1,94,0,17,111
"N. Brookfield",-,1,393,1,112,506
Northborough,-,1,418,2,81,501
Northborough,-,2,411,3,86,500
Northborough,-,3,407,1,107,515
Northborough,-,4,409,2,93,504
Northbridge,-,1,223,0,32,255
Northbridge,-,2,158,1,33,192
Northbridge,-,3,176,1,32,209
Northbridge,-,4,173,0,48,221
Northbridge,-,5,164,3,39,206
Oakham,-,1,152,0,34,186
Oxford,-,1,200,0,40,240
Oxford,-,2,193,0,52,245
Oxford,-,3,186,1,40,227
Oxford,-,4,175,1,46,222
Oxford,-,4A,1,0,0,1
Paxton,-,1,363,4,93,460
Petersham,-,1,166,0,32,198
Phillipston,-,1,105,0,18,123
