City/Town,,,"David M. Fontaine","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,494,1,103,598
Athol,,,632,2,113,747
Auburn,,,"1,364",6,327,"1,697"
Barre,,,343,1,81,425
Berlin,,,419,0,80,499
Blackstone,,,467,2,94,563
Bolton,,,695,4,180,879
Boylston,,,563,1,137,701
Brookfield,,,232,0,46,278
Charlton,,,838,0,212,"1,050"
Clinton,,,"1,024",6,199,"1,229"
Douglas,,,426,1,106,533
Dudley,,,717,1,164,882
"E. Brookfield",,,141,0,23,164
Fitchburg,,,"2,075",2,386,"2,463"
Gardner,,,"1,387",4,234,"1,625"
Grafton,,,"1,297",7,326,"1,630"
Hardwick,,,210,0,44,254
Harvard,,,831,4,210,"1,045"
Holden,,,"1,742",18,556,"2,316"
Hopedale,,,435,0,87,522
Hubbardston,,,310,3,73,386
Lancaster,,,566,1,118,685
Leicester,,,801,0,172,973
Leominster,,,"2,335",5,470,"2,810"
Lunenburg,,,"1,030",4,165,"1,199"
Mendon,,,417,2,98,517
Milford,,,"1,875",10,502,"2,387"
Millbury,,,980,1,186,"1,167"
Millville,,,154,0,9,163
"New Braintree",,,94,0,17,111
"N. Brookfield",,,393,1,112,506
Northborough,,,"1,645",8,367,"2,020"
Northbridge,,,894,5,184,"1,083"
Oakham,,,152,0,34,186
Oxford,,,755,2,178,935
Paxton,,,363,4,93,460
Petersham,,,166,0,32,198
Phillipston,,,105,0,18,123
Princeton,,,344,3,134,481
Royalston,,,146,0,43,189
Rutland,,,542,10,154,706
Shrewsbury,,,"2,622",8,723,"3,353"
Southborough,,,962,1,238,"1,201"
Southbridge,,,823,12,191,"1,026"
Spencer,,,738,8,125,871
Sterling,,,710,6,151,867
Sturbridge,,,783,4,183,970
Sutton,,,583,0,179,762
Templeton,,,516,5,68,589
Upton,,,642,3,207,852
Uxbridge,,,919,0,251,"1,170"
Warren,,,258,0,56,314
Webster,,,886,6,162,"1,054"
"W. Boylston",,,770,6,205,981
"W. Brookfield",,,301,0,57,358
Westborough,,,"1,620",8,352,"1,980"
Westminster,,,652,1,145,798
Winchendon,,,535,0,79,614
Worcester,,,"10,777",129,"3,483","14,389"
TOTALS,,,"55,496",316,"13,722","69,534"
