City/Town,,,"Joseph C. Ferreira","Thomas F. Keyes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"2,236","1,788",1,272,"4,297"
Aquinnah,,,239,19,0,9,267
Barnstable,,,"11,199","10,167",10,906,"22,282"
Berkley,,,"1,414","1,267",2,207,"2,890"
Bourne,,,"4,325","4,546",1,500,"9,372"
Brewster,,,"3,502","2,232",2,267,"6,003"
Bridgewater,,,"5,370","4,278",1,967,"10,616"
Carver,,,"2,410","2,370",0,289,"5,069"
Chatham,,,"2,133","1,802",2,177,"4,114"
Chilmark,,,596,104,0,33,733
Dartmouth,,,"7,708","4,455",1,802,"12,966"
Dennis,,,"4,492","3,507",1,375,"8,375"
Dighton,,,"1,734","1,326",0,210,"3,270"
Eastham,,,"2,096","1,072",3,136,"3,307"
Edgartown,,,"1,594",635,0,185,"2,414"
Fairhaven,,,"4,076","2,578",7,456,"7,117"
"Fall River",,,"13,161","5,525",6,"1,656","20,348"
Falmouth,,,"10,263","6,519",5,859,"17,646"
Freetown,,,"2,015","1,702",3,233,"3,953"
Gosnold,,,32,20,0,5,57
Harwich,,,"4,133","3,111",7,315,"7,566"
Kingston,,,"3,315","2,775",1,419,"6,510"
Lakeville,,,"2,449","2,650",3,344,"5,446"
Marion,,,"1,568","1,061",2,181,"2,812"
Mashpee,,,"3,984","3,481",2,331,"7,798"
Mattapoisett,,,"2,067","1,492",1,237,"3,797"
Middleborough,,,"4,722","4,999",2,726,"10,449"
Nantucket,,,"2,806","1,231",2,166,"4,205"
"New Bedford",,,"16,253","6,027",20,"1,441","23,741"
"Oak Bluffs",,,"1,863",571,0,136,"2,570"
Orleans,,,"2,400","1,505",2,198,"4,105"
Pembroke,,,"4,386","3,898",6,542,"8,832"
Plymouth,,,"14,362","12,232",13,"1,530","28,137"
Provincetown,,,"1,909",161,0,70,"2,140"
Raynham,,,"3,113","2,573",0,531,"6,217"
Rochester,,,"1,242","1,400",0,178,"2,820"
Sandwich,,,"5,045","5,545",0,441,"11,031"
Somerset,,,"4,682","2,552",0,324,"7,558"
Swansea,,,"3,794","2,572",5,287,"6,658"
Taunton,,,"10,588","5,757",19,"1,686","18,050"
Tisbury,,,"1,741",440,0,137,"2,318"
Truro,,,"1,083",308,0,62,"1,453"
Wareham,,,"4,886","4,094",15,508,"9,503"
Wellfleet,,,"1,526",427,3,70,"2,026"
"W. Tisbury",,,"1,511",299,0,110,"1,920"
Westport,,,"4,063","2,732",0,466,"7,261"
Yarmouth,,,"6,499","5,235",2,540,"12,276"
TOTALS,,,"196,585","135,040",150,"20,520","352,295"
