City/Town,Ward,Pct,"William C. O'Malley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,297",0,"2,072","6,369"
Bridgewater,,,"5,030",0,"2,419","7,449"
Brockton,,,"20,246",3,"8,356","28,605"
Carver,,,"3,075",8,"1,408","4,491"
Duxbury,,,"4,415",1,"2,802","7,218"
"E. Bridgewater",,,"2,738",0,"1,788","4,526"
Halifax,,,"1,887",106,"1,026","3,019"
Hanover,,,"3,799",0,"2,383","6,182"
Hanson,,,"2,723",0,"1,363","4,086"
Hingham,,,"7,042",0,"4,229","11,271"
Hull,,,"2,913",0,"1,584","4,497"
Kingston,,,"2,530",2,"1,534","4,066"
Lakeville,,,"2,300",5,"1,248","3,553"
Marion,,,"1,412",9,756,"2,177"
Marshfield,,,"6,723",0,"3,773","10,496"
Mattapoisett,,,"1,892",8,"1,275","3,175"
Middleborough,,,"4,574",6,"2,150","6,730"
Norwell,,,"2,806",1,"2,088","4,895"
Pembroke,,,"4,106",0,"2,489","6,595"
Plymouth,,,"10,936",2,"6,631","17,569"
Plympton,,,752,1,435,"1,188"
Rochester,,,"1,247",3,571,"1,821"
Rockland,,,"4,864",1,"2,147","7,012"
Scituate,,,"5,319",27,"4,113","9,459"
Wareham,,,"5,223",6,"2,104","7,333"
"W. Bridgewater",,,"2,166",1,"1,221","3,388"
Whitman,,,"4,142",2,"1,814","5,958"
TOTALS,,,"119,157",192,"63,779","183,128"
