City/Town,Ward,Pct,"Lawrence R. Alexander","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Marblehead,-,1,834,0,319,"1,153"
Marblehead,-,2,820,0,292,"1,112"
Marblehead,-,3,"1,229",0,456,"1,685"
Marblehead,-,4,"1,368",0,347,"1,715"
Marblehead,-,5,"1,006",0,350,"1,356"
Marblehead,-,6,892,0,296,"1,188"
Swampscott,-,1,623,0,192,815
Swampscott,-,2,763,0,220,983
Swampscott,-,3,596,0,218,814
Swampscott,-,4,600,0,238,838
Swampscott,-,5,671,0,252,923
Swampscott,-,6,676,0,225,901
TOTALS,,,"10,078",0,"3,405","13,483"
