City/Town,Ward,Pct,"Jason M. Lewis","Monica C. Medeiros","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Malden,1,1,456,163,2,59,680
Malden,1,2,561,241,1,80,883
Malden,2,1,519,189,4,74,786
Malden,2,2,553,295,1,94,943
Malden,3,1,599,297,4,86,986
Malden,3,2,790,428,2,101,"1,321"
Malden,4,1,403,179,1,65,648
Malden,4,2,371,117,2,47,537
Malden,5,1,557,208,3,85,853
Malden,5,2,729,467,2,113,"1,311"
Malden,6,1,635,310,5,91,"1,041"
Malden,6,2,606,330,2,88,"1,026"
Malden,7,1,476,123,0,60,659
Malden,7,2,562,191,2,73,828
Malden,8,1,621,322,4,99,"1,046"
Malden,8,2,394,213,1,69,677
Melrose,1,1,532,408,0,45,985
Melrose,1,2,431,360,0,47,838
Melrose,2,1,383,554,1,51,989
Melrose,2,2,413,384,2,55,854
Melrose,3,1,490,340,0,53,883
Melrose,3,2,370,319,0,52,741
Melrose,4,1,419,286,0,54,759
Melrose,4,2,341,594,0,63,998
Melrose,5,1,387,274,1,42,704
Melrose,5,2,354,334,1,36,725
Melrose,6,1,420,299,2,37,758
Melrose,6,2,399,439,0,52,890
Melrose,7,1,370,374,0,49,793
Melrose,7,2,415,450,0,50,915
Reading,-,1,696,750,0,171,"1,617"
Reading,-,2,636,531,0,112,"1,279"
Reading,-,3,622,626,1,119,"1,368"
Reading,-,4,629,562,1,122,"1,314"
Reading,-,5,639,484,0,111,"1,234"
Reading,-,6,535,452,0,109,"1,096"
Reading,-,7,689,606,1,173,"1,469"
Reading,-,8,589,664,1,160,"1,414"
Stoneham,-,1,702,406,0,67,"1,175"
Stoneham,-,2,799,455,0,78,"1,332"
Stoneham,-,3,791,629,0,101,"1,521"
Stoneham,-,4,652,514,0,75,"1,241"
Stoneham,-,5,698,602,0,86,"1,386"
Stoneham,-,6,699,574,1,81,"1,355"
Stoneham,-,7,656,489,1,81,"1,227"
Wakefield,-,1,655,837,2,177,"1,671"
Wakefield,-,2,547,585,1,116,"1,249"
Wakefield,-,3,639,742,1,129,"1,511"
Wakefield,-,4,638,748,2,138,"1,526"
Wakefield,-,5,742,769,0,107,"1,618"
Wakefield,-,6,725,758,1,148,"1,632"
Wakefield,-,7,683,758,3,144,"1,588"
Winchester,-,1,778,397,0,51,"1,226"
Winchester,-,2,628,316,0,66,"1,010"
Winchester,-,3,962,354,0,51,"1,367"
Winchester,-,8,558,310,0,57,925
TOTALS,,,"32,143","24,406",59,"4,800","61,408"
