City/Town,Ward,Pct,"Antonio F.D. Cabral","All Others",Blanks,"Total Votes Cast"
,,,
"New Bedford",4,A,79,2,16,97
"New Bedford",4,B,122,1,17,140
"New Bedford",4,C,171,0,21,192
"New Bedford",4,F,135,1,18,154
"New Bedford",4,G,93,0,27,120
"New Bedford",5,A,89,0,14,103
"New Bedford",5,B,140,1,44,185
"New Bedford",5,C,82,0,15,97
"New Bedford",5,D,202,3,46,251
"New Bedford",5,E,191,0,72,263
"New Bedford",5,F,130,1,37,168
"New Bedford",5,G,240,0,81,321
"New Bedford",6,A,140,5,35,180
"New Bedford",6,B,161,2,40,203
"New Bedford",6,C,87,1,21,109
"New Bedford",6,D,36,0,10,46
"New Bedford",6,E,58,0,14,72
"New Bedford",6,F,49,0,15,64
"New Bedford",6,G,86,0,23,109
TOTALS,,,"2,291",17,566,"2,874"
