City/Town,Ward,Pct,"Rebecca L. Rausch","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,201,2,41,244
Bellingham,-,2,274,2,69,345
Bellingham,-,3,291,4,59,354
Bellingham,-,4,197,1,37,235
Bellingham,-,5,195,2,48,245
Dover,-,1,473,2,117,592
Franklin,-,1,339,0,54,393
Franklin,-,2,253,0,65,318
Franklin,-,3,333,7,60,400
Franklin,-,4,317,10,49,376
Franklin,-,5,329,4,64,397
Franklin,-,6,308,8,82,398
Franklin,-,7,343,3,61,407
Franklin,-,8,304,2,61,367
Franklin,-,9,247,1,65,313
Medfield,-,1,310,2,65,377
Medfield,-,2,247,1,66,314
Medfield,-,3,272,1,64,337
Medfield,-,4,267,6,62,335
Milford,-,1,122,1,48,171
Milford,-,2,225,1,79,305
Milford,-,3,204,2,46,252
Milford,-,4,130,2,45,177
Milford,-,5,294,4,76,374
Milford,-,6,274,2,88,364
Milford,-,7,311,2,108,421
Milford,-,8,281,0,90,371
Millis,-,1,304,0,54,358
Millis,-,2,252,0,55,307
Millis,-,3,389,0,92,481
Needham,-,A,291,5,60,356
Needham,-,B,409,2,76,487
Needham,-,C,331,5,76,412
Needham,-,D,334,3,74,411
Needham,-,E,357,3,92,452
Needham,-,F,396,3,86,485
Needham,-,G,414,1,82,497
Needham,-,H,381,7,73,461
Needham,-,I,434,2,70,506
Needham,-,J,349,6,75,430
Norfolk,-,1,133,3,42,178
Norfolk,-,2,268,3,58,329
Norfolk,-,3,216,2,47,265
Norfolk,-,4,276,1,52,329
Plainville,-,1,229,0,32,261
Plainville,-,2,264,0,37,301
Plainville,-,3,265,3,41,309
Sherborn,-,1,508,1,98,607
Wrentham,-,1,221,2,52,275
Wrentham,-,2,246,2,41,289
Wrentham,-,3,263,4,55,322
Wrentham,-,4,222,2,42,266
TOTALS,,,"15,093",132,"3,331","18,556"
