Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Easthampton,-,1,724,357,147,"1,228"
Easthampton,-,2,696,266,132,"1,094"
Easthampton,-,3,692,293,118,"1,103"
Easthampton,-,4,839,383,194,"1,416"
Easthampton,-,5,768,482,174,"1,424"
Granby,-,2,612,425,169,"1,206"
Hadley,-,1,"1,146",663,403,"2,212"
"S. Hadley",-,A,632,385,191,"1,208"
"S. Hadley",-,B,729,410,251,"1,390"
"S. Hadley",-,C,737,442,274,"1,453"
"S. Hadley",-,D,497,246,170,913
"S. Hadley",-,E,745,439,268,"1,452"
TOTALS,,,"8,817","4,791","2,491","16,099"
