City/Town,Ward,Pct,"Willie Mae Allen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,14,5,315,4,86,405
Boston,14,8,378,2,77,457
Boston,14,9,291,1,94,386
Boston,14,10,332,2,129,463
Boston,14,11,273,4,56,333
Boston,14,12,202,0,71,273
Boston,14,13,345,2,81,428
Boston,14,14,367,4,90,461
Boston,17,7,210,1,58,269
Boston,17,8,387,6,83,476
Boston,17,10,513,3,105,621
Boston,17,11,180,1,54,235
Boston,18,7,468,7,127,602
Boston,18,8,847,12,234,"1,093"
Boston,18,15,480,7,112,599
Boston,19,11,289,7,107,403
Boston,19,12,477,5,158,640
Boston,19,13,368,2,134,504
TOTALS,,,"6,722",70,"1,856","8,648"
