City/Town,,,"Eric Philip Lesser","Debra A. Boronski","Mike Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Belchertown,,,"2,642","2,110",269,0,254,"5,275"
Chicopee,,,"3,976","3,328",542,13,352,"8,211"
"E. Longmeadow",,,"2,522","3,364",255,8,219,"6,368"
Granby,,,"1,141","1,129",145,1,145,"2,561"
Hampden,,,872,"1,140",106,0,95,"2,213"
Longmeadow,,,"4,101","2,900",137,5,212,"7,355"
Ludlow,,,"2,839","3,104",387,15,304,"6,649"
Springfield,,,"7,496","4,779",621,36,816,"13,748"
Wilbraham,,,"2,564","3,110",243,7,240,"6,164"
TOTALS,,,"28,153","24,964","2,705",85,"2,637","58,544"
