City/Town,Ward,Pct,"Eric Philip Lesser","Debra A. Boronski","Mike Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Belchertown,-,A,660,485,58,0,62,"1,265"
Belchertown,-,B,580,594,68,0,52,"1,294"
Belchertown,-,C,646,627,78,0,84,"1,435"
Belchertown,-,D,756,404,65,0,56,"1,281"
Chicopee,1,A,487,372,68,1,38,966
Chicopee,1,B,663,494,67,2,60,"1,286"
Chicopee,5,A,448,347,47,2,42,886
Chicopee,5,B,456,321,41,1,30,849
Chicopee,6,AN,137,117,14,0,11,279
Chicopee,6,AS,272,269,55,0,31,627
Chicopee,6,BE,435,558,62,1,42,"1,098"
Chicopee,6,BW,101,73,24,0,8,206
Chicopee,8,B,398,313,67,1,32,811
Chicopee,9,B,579,464,97,5,58,"1,203"
"E. Longmeadow",-,1,602,832,69,2,73,"1,578"
"E. Longmeadow",-,2,659,720,61,2,50,"1,492"
"E. Longmeadow",-,3,618,796,68,3,51,"1,536"
"E. Longmeadow",-,4,643,"1,016",57,1,45,"1,762"
Granby,-,1,627,580,72,0,76,"1,355"
Granby,-,2,514,549,73,1,69,"1,206"
Hampden,-,1,872,"1,140",106,0,95,"2,213"
Longmeadow,-,A,914,527,19,0,45,"1,505"
Longmeadow,-,B,798,490,31,0,36,"1,355"
Longmeadow,-,C,786,661,36,3,50,"1,536"
Longmeadow,-,D,792,676,34,0,37,"1,539"
Longmeadow,-,E,811,546,17,2,44,"1,420"
Ludlow,-,1,537,507,65,4,52,"1,165"
Ludlow,-,2,330,301,51,3,39,724
Ludlow,-,3,506,660,67,2,60,"1,295"
Ludlow,-,4,526,478,60,1,61,"1,126"
Ludlow,-,5,365,460,65,2,25,917
Ludlow,-,6,575,698,79,3,67,"1,422"
Springfield,2,G,416,220,54,3,60,753
Springfield,4,F,111,16,3,0,12,142
Springfield,5,D,447,275,37,0,46,805
Springfield,5,F,488,177,32,1,60,758
Springfield,5,G,471,329,41,0,53,894
Springfield,5,H,395,237,31,2,49,714
Springfield,6,B,396,201,25,3,38,663
Springfield,6,D,479,324,40,2,50,895
Springfield,6,H,412,245,40,5,41,743
Springfield,7,A,414,309,28,2,37,790
Springfield,7,B,538,472,31,3,44,"1,088"
Springfield,7,C,497,404,45,4,52,"1,002"
Springfield,7,D,458,299,44,1,56,858
Springfield,7,E,283,142,24,1,30,480
Springfield,7,F,518,371,37,0,55,981
Springfield,7,G,537,429,46,5,57,"1,074"
Springfield,7,H,260,146,24,1,26,457
Springfield,8,A,376,183,39,3,50,651
Wilbraham,-,A,625,771,52,1,48,"1,497"
Wilbraham,-,B,663,716,71,1,62,"1,513"
Wilbraham,-,C,585,768,69,5,67,"1,494"
Wilbraham,-,D,691,855,51,0,63,"1,660"
TOTALS,,,"28,153","24,964","2,705",85,"2,637","58,544"
