City/Town,Ward,Pct,"Anthony F. Ranieri","All Others",Blanks,"Total Votes Cast"
,,,
Everett,1,1,34,0,12,46
Everett,1,2,37,0,10,47
Everett,1,3,31,0,9,40
Everett,2,1,23,0,14,37
Everett,2,2,41,0,12,53
Everett,2,3,21,0,10,31
Everett,3,1,43,0,18,61
Everett,3,2,24,0,13,37
Everett,3,3,42,0,20,62
Everett,4,1,45,0,18,63
Everett,4,2,27,0,15,42
Everett,4,3,37,0,10,47
Everett,5,1,34,0,13,47
Everett,5,2,23,0,10,33
Everett,5,3,42,0,19,61
Everett,6,1,34,0,13,47
Everett,6,2,26,0,11,37
Everett,6,3,30,0,7,37
Malden,7,2,35,1,24,60
TOTALS,,,629,1,258,888
