City/Town,Ward,Pct,"Meghan Kilcoyne","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,221,0,57,278
Clinton,-,1,336,2,48,386
Clinton,-,2,232,4,25,261
Clinton,-,3,284,3,31,318
Clinton,-,4,257,4,40,301
Fitchburg,1,A,101,0,29,130
Fitchburg,1,B,131,2,54,187
Fitchburg,2,A,120,17,6,143
Fitchburg,2,B,144,0,63,207
Fitchburg,3,A,242,1,110,353
Fitchburg,3,B,139,1,54,194
Fitchburg,4,A,114,1,48,163
Fitchburg,4,B,140,1,48,189
Fitchburg,5,A,247,1,102,350
Fitchburg,5,B,86,2,16,104
Fitchburg,6,A,170,0,62,232
Fitchburg,6,B,124,0,45,169
Groton,-,1,368,0,115,483
Groton,-,2,307,0,106,413
Groton,-,3,300,0,129,429
Lancaster,-,1,228,1,46,275
Lancaster,-,2,338,0,69,407
Leominster,1,A,180,0,57,237
Leominster,1,B,207,0,56,263
Leominster,1,C,134,0,43,177
Leominster,2,A,106,0,28,134
Leominster,2,B,139,0,43,182
Leominster,2,C,66,0,23,89
Leominster,3,A,155,0,60,215
Leominster,3,B,188,0,80,268
Leominster,3,C,126,0,47,173
Leominster,4,A,179,0,59,238
Leominster,4,B,177,0,59,236
Leominster,4,C,105,0,41,146
Leominster,5,A,129,0,39,168
Leominster,5,B,148,0,59,207
Leominster,5,C,92,0,29,121
Lunenburg,-,A,201,0,55,256
Lunenburg,-,B,232,0,46,278
Lunenburg,-,B1,10,0,1,11
Lunenburg,-,C,175,0,60,235
Lunenburg,-,C1,2,0,0,2
Lunenburg,-,D,209,2,70,281
Shirley,-,1,492,4,107,603
Townsend,-,1,186,0,46,232
Townsend,-,2,201,0,53,254
Townsend,-,3,227,0,42,269
Westford,-,1,235,0,72,307
Westford,-,2,235,2,76,313
Westford,-,3,299,2,75,376
Westford,-,4,287,0,92,379
Westford,-,5,278,4,74,356
Westford,-,6,231,0,63,294
Westford,-,7,339,4,74,417
TOTALS,,,"10,599",58,"3,032","13,689"
