City/Town,,,"S Lester Ralph","Michael E. McLaughlin","Carl J. Cincotta","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Acton,,,"3,862","2,913","4,159",0,"6,310","17,244"
Arlington,,,"15,923","12,600","8,877",0,"19,024","56,424"
Ashby,,,526,434,370,0,874,"2,204"
Ashland,,,"2,094","1,878","1,519",0,"2,893","8,384"
Ayer,,,"1,163","1,079",596,0,"1,578","4,416"
Bedford,,,"2,861","2,182","2,449",0,"4,468","11,960"
Belmont,,,"8,413","6,491","6,419",0,"11,523","32,846"
Billerica,,,"5,942","8,502","4,079",0,"9,121","27,644"
Boxborough,,,510,394,528,0,990,"2,422"
Burlington,,,"5,324","5,128","3,110",0,"7,640","21,202"
Cambridge,,,"22,650","19,082","8,002",0,"36,726","86,460"
Carlisle,,,825,554,872,0,"1,187","3,438"
Chelmsford,,,"7,399","7,989","5,877",0,"9,929","31,194"
Concord,,,"4,260","2,752","3,827",0,"6,903","17,742"
Dracut,,,"5,127","5,868","2,048",0,"6,837","19,880"
Dunstable,,,368,303,261,0,566,"1,498"
Everett,,,"8,264","7,832","4,025",0,"16,471","36,592"
Framingham,,,"16,079","14,096","10,642",0,"20,053","60,870"
Groton,,,"1,305",994,"1,019",0,"1,958","5,276"
Holliston,,,"2,898","2,470","2,520",0,"4,124","12,012"
Hopkinton,,,"1,604","1,433","1,232",0,"2,133","6,402"
Hudson,,,"3,639","3,122","2,176",0,"4,997","13,934"
Lexington,,,"8,596","5,286","6,530",0,"13,850","34,262"
Lincoln,,,"1,309",844,"1,234",0,"2,349","5,736"
Littleton,,,"1,612","1,449","1,258",0,"2,327","6,646"
Lowell,,,"9,689","23,520","8,360",0,"33,423","74,992"
Malden,,,"11,629","10,049","5,757",0,"23,759","51,194"
Marlborough,,,"6,768","6,557","4,125",0,"9,608","27,058"
Maynard,,,"2,498","2,093","1,469",0,"3,224","9,284"
Medford,,,"15,835","14,250","7,949",0,"11,144","49,178"
Melrose,,,"7,398","5,641","6,280",0,"12,703","32,022"
Natick,,,"6,852","5,959","4,919",0,"12,156","29,886"
Newton,,,"22,661","14,091","15,632",0,"39,260","91,644"
"N. Reading",,,"3,106","2,702","1,927",0,"3,491","11,226"
Pepperell,,,"1,384","1,262",863,0,"2,253","5,762"
Reading,,,"5,945","4,462","4,868",0,"8,985","24,260"
Sherborn,,,877,555,"1,272",0,"1,648","4,352"
Shirley,,,881,759,476,0,"1,190","3,306"
Somerville,,,"17,086","17,250","7,678",0,"21,794","63,808"
Stoneham,,,"5,382","4,707","3,332",0,"7,943","21,364"
Stow,,,918,725,"1,156",0,"1,795","4,594"
Sudbury,,,"3,010","2,300","3,471",0,"5,927","14,708"
Tewksbury,,,"5,465","6,007","2,744",0,"6,282","20,498"
Townsend,,,"1,209",931,769,0,"1,875","4,784"
Tyngsborough,,,"1,151","1,195",611,0,"1,627","4,584"
Wakefield,,,"6,618","5,670","4,393",0,"10,023","26,704"
Waltham,,,"9,718","11,751","11,023",0,"15,740","48,232"
Watertown,,,"9,459","8,159","6,037",0,"14,355","38,010"
Wayland,,,"3,505","2,090","3,427",0,"5,160","14,182"
Westford,,,"2,917","2,935","2,064",0,"4,180","12,096"
Weston,,,"2,638","1,441","3,639",0,"4,752","12,470"
Wilmington,,,"3,643","3,520","2,038",0,"5,731","14,932"
Winchester,,,"5,074","3,408","4,683",0,"9,587","22,752"
Woburn,,,"8,414","9,224","4,518",0,"12,386","34,542"
TOTALS,,,"314,283","288,888","209,109",0,"486,832","1,299,112"
