City/Town,Ward,Pct,"Diana DiZoglio","Phil Decologero","Oscar Camargo","All Others",Blanks,"Total Votes Cast"
,,,,,
Haverhill,7,2,138,23,29,0,14,204
Lawrence,A,1,151,25,26,1,34,237
Lawrence,A,3,110,17,24,0,21,172
Lawrence,F,1,156,64,45,2,14,281
Methuen,-,3,226,58,33,0,8,325
Methuen,-,7,285,55,26,0,8,374
Methuen,-,10,276,64,18,0,5,363
"N. Andover",-,1,124,207,42,0,14,387
"N. Andover",-,2,132,268,60,0,9,469
"N. Andover",-,3,124,162,58,1,11,356
"N. Andover",-,4,175,176,65,1,35,452
"N. Andover",-,5,76,128,37,0,7,248
TOTALS,,,"1,973","1,247",463,5,180,"3,868"
