City/Town,Ward,Pct,"Julie E. Curtis","Marsha Finkelstein","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,347,112,0,153,612
Beverly,1,2,453,135,1,205,794
Beverly,2,1,336,170,204,0,710
Beverly,2,2,388,188,0,265,841
Beverly,3,1,279,112,138,0,529
Beverly,3,2,388,108,0,161,657
Beverly,4,1,242,94,152,0,488
Beverly,4,2,460,183,345,0,988
Beverly,5,1,399,109,191,0,699
Beverly,5,2,391,119,0,185,695
Beverly,6,1,332,133,0,241,706
Beverly,6,2,341,132,0,233,706
Danvers,-,1,416,66,2,154,638
Danvers,-,2,467,43,5,125,640
Danvers,-,3,315,37,1,99,452
Danvers,-,4,426,49,0,149,624
Danvers,-,5,480,51,1,150,682
Danvers,-,6,437,51,0,120,608
Danvers,-,7,458,57,0,120,635
Danvers,-,8,325,61,0,109,495
Peabody,1,1,328,141,6,180,655
Peabody,1,2,326,136,4,146,612
Peabody,1,3,371,102,2,196,671
Peabody,2,1,247,109,4,79,439
Peabody,2,2,242,110,1,89,442
Peabody,2,3,300,100,2,93,495
Peabody,3,1,239,53,0,81,373
Peabody,3,2,279,114,3,126,522
Peabody,3,3,358,86,5,128,577
Peabody,4,1,333,97,5,149,584
Peabody,4,2,264,80,5,89,438
Peabody,4,3,161,84,0,74,319
Peabody,4,3A,266,201,2,173,642
Peabody,5,1,331,119,0,135,585
Peabody,5,2,249,83,1,100,433
Peabody,5,3,280,114,0,121,515
Peabody,6,1,289,120,5,138,552
Peabody,6,2,300,106,2,128,536
Peabody,6,3,272,118,3,124,517
Salem,1,1,256,428,2,260,946
Salem,1,2,87,180,0,71,338
Salem,2,1,226,426,1,251,904
Salem,2,2,237,446,2,283,968
Salem,3,1,179,264,0,127,570
Salem,3,2,146,249,0,144,539
Salem,4,1,170,306,0,130,606
Salem,4,2,162,256,1,142,561
Salem,5,1,192,360,3,185,740
Salem,5,2,153,284,1,148,586
Salem,6,1,181,372,3,199,755
Salem,6,2,184,274,1,156,615
Salem,7,1,193,217,2,150,562
Salem,7,2,155,274,0,129,558
Topsfield,-,1,699,171,5,422,"1,297"
TOTALS,,,"16,335","8,590","1,111","7,615","33,651"
