City/Town,Ward,Pct,"Paul J. Cavanaugh","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"5,675",0,"3,468","9,143"
Arlington,,,"18,302",13,"8,116","26,431"
Ashby,,,683,5,428,"1,116"
Ashland,,,"3,422",0,"1,698","5,120"
Ayer,,,"1,534",5,764,"2,303"
Bedford,,,"3,669",0,"2,657","6,326"
Belmont,,,"9,419",0,"5,888","15,307"
Billerica,,,"10,122",1,"4,435","14,558"
Boxborough,,,868,0,574,"1,442"
Burlington,,,"7,689",0,"3,844","11,533"
Cambridge,,,"26,927",8,"16,421","43,356"
Carlisle,,,"1,288",0,965,"2,253"
Chelmsford,,,"10,020",1,"5,710","15,731"
Concord,,,"5,299",1,"3,944","9,244"
Dracut,,,"7,747",0,"3,076","10,823"
Dunstable,,,589,0,311,900
Everett,,,"9,166",0,"7,734","16,900"
Framingham,,,"19,470",0,"10,248","29,718"
Groton,,,"2,015",2,"1,241","3,258"
Holliston,,,"4,060",0,"2,571","6,631"
Hopkinton,,,"2,406",5,"1,347","3,758"
Hudson,,,"5,024",0,"2,141","7,165"
Lexington,,,"9,366",3,"8,330","17,699"
Lincoln,,,"1,747",0,"1,367","3,144"
Littleton,,,"2,372",0,"1,214","3,586"
Lowell,,,"23,562",0,"9,243","32,805"
Malden,,,"14,991",0,"8,338","23,329"
Marlborough,,,"9,545",8,"4,379","13,932"
Maynard,,,"3,257",1,"1,469","4,727"
Medford,,,"18,092",0,"9,537","27,629"
Melrose,,,"8,214",0,"7,067","15,281"
Natick,,,"9,783",0,"6,091","15,874"
Newton,,,"23,888",0,"19,935","43,823"
"N. Reading",,,"3,944",0,"2,030","5,974"
Pepperell,,,"2,448",5,"1,250","3,703"
Reading,,,"8,163",0,"4,315","12,478"
Sherborn,,,"1,318",3,"1,224","2,545"
Shirley,,,"1,165",0,576,"1,741"
Somerville,,,"22,710",29,"10,089","32,828"
Stoneham,,,"7,270",0,"3,639","10,909"
Stow,,,"1,698",0,"1,077","2,775"
Sudbury,,,"4,238",2,"3,616","7,901"
Tewksbury,,,"7,737",3,"2,774","10,514"
Townsend,,,"2,197",0,"1,140","3,337"
Tyngsborough,,,"2,003",0,974,"2,977"
Wakefield,,,"9,050",0,"4,396","13,446"
Waltham,,,"12,511",1,"10,903","23,415"
Watertown,,,"11,907",3,"5,704","17,614"
Wayland,,,"4,402",0,"2,892","7,294"
Westford,,,"4,691",4,"2,475","7,170"
Weston,,,"3,576",1,"2,869","6,446"
Wilmington,,,"4,983",0,"3,048","8,031"
Winchester,,,"6,326",1,"5,234","11,561"
Woburn,,,"10,928",0,"6,404","17,332"
TOTALS,,,"413,521",105,"241,180","654,806"
