City/Town,Ward,Pct,"Jeffrey Davis Perry","Joseph Daniel Malone","Robert E. Hayden, III","Raymond Kasperowicz","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,-,1,95,93,21,8,2,7,226
Abington,-,2,85,80,19,7,0,2,193
Abington,-,3,100,104,15,17,0,6,242
Abington,-,4,95,135,28,13,0,4,275
Aquinnah,-,1,3,1,1,0,0,0,5
Barnstable,-,1,452,70,8,9,0,4,543
Barnstable,-,2,362,58,7,7,1,3,438
Barnstable,-,3,194,43,5,2,0,4,248
Barnstable,-,4,344,74,6,10,0,8,442
Barnstable,-,5,434,120,9,8,0,19,590
Barnstable,-,6,346,59,4,1,0,2,412
Barnstable,-,7,431,97,14,4,0,3,549
Barnstable,-,8,164,37,2,3,0,4,210
Barnstable,-,9,71,31,3,0,0,4,109
Barnstable,-,10,342,37,1,3,1,3,387
Barnstable,-,11,507,57,6,5,1,0,576
Barnstable,-,12,299,49,8,6,1,4,367
Barnstable,-,13,204,49,6,6,1,4,270
Bourne,-,1,218,56,8,7,0,2,291
Bourne,-,2,292,62,10,7,0,2,373
Bourne,-,3,172,30,4,3,0,1,210
Bourne,-,4,288,42,10,3,0,1,344
Bourne,-,5,280,62,5,10,0,2,359
Bourne,-,6,211,47,3,3,0,0,264
Brewster,-,1,248,76,6,10,0,4,344
Brewster,-,2,245,61,6,3,0,1,316
Brewster,-,3,211,66,5,6,0,4,292
Carver,-,1,111,96,13,12,0,3,235
Carver,-,2,135,80,11,10,0,6,242
Carver,-,3,155,87,15,14,0,11,282
Chatham,-,1,332,97,12,10,0,3,454
Chatham,-,2,312,88,5,9,0,6,420
Chilmark,-,1,31,12,2,1,0,7,53
Cohasset,-,1,99,196,18,130,0,3,446
Cohasset,-,2,94,145,17,110,1,2,369
Dennis,-,1,373,81,10,8,0,7,479
Dennis,-,2,338,76,11,10,0,7,442
Dennis,-,3,196,52,5,3,0,3,259
Dennis,-,4,233,85,12,4,0,6,340
Dennis,-,5,207,59,3,4,0,5,278
Duxbury,-,1,136,92,9,8,0,5,250
Duxbury,-,2,161,140,8,17,0,8,334
Duxbury,-,3,108,130,8,12,0,0,258
Duxbury,-,4,104,96,10,10,2,1,223
Duxbury,-,5,100,95,14,14,0,1,224
Duxbury,-,6,112,86,15,11,0,4,228
Eastham,-,1,408,104,6,10,1,5,534
Edgartown,-,1,115,59,6,15,2,4,201
Falmouth,-,1,188,56,10,3,0,7,264
Falmouth,-,2,184,65,3,7,0,1,260
Falmouth,-,3,262,111,9,12,1,2,397
Falmouth,-,4,265,82,8,12,1,1,369
Falmouth,-,5,289,117,10,12,0,8,436
Falmouth,-,6,245,67,7,3,0,1,323
Falmouth,-,7,234,81,4,8,1,9,337
Falmouth,-,8,305,74,3,6,0,6,394
Falmouth,-,9,203,80,6,5,0,4,298
Gosnold,-,1,4,3,1,1,0,0,9
Hanover,-,1,167,124,59,8,1,4,363
Hanover,-,2,147,106,55,7,0,8,323
Hanover,-,3,155,94,85,12,0,6,352
Hanover,-,4,148,102,81,19,1,3,354
Hanson,-,2,151,96,28,7,0,7,289
Harwich,-,1,275,81,10,9,0,1,376
Harwich,-,2,261,75,4,6,0,5,351
Harwich,-,3,286,66,4,8,0,7,371
Harwich,-,4,198,47,0,1,1,2,249
Hingham,-,1,77,91,13,31,0,5,217
Hingham,-,2,103,101,20,32,0,8,264
Hingham,-,3,116,131,33,26,0,10,316
Hingham,-,4,119,162,14,23,0,5,323
Hingham,-,5,112,140,15,27,0,3,297
Hingham,-,6,82,104,11,16,0,5,218
Hingham,-,6A,102,118,33,26,0,5,284
Hull,-,1,79,90,16,19,0,5,209
Hull,-,2,72,60,13,18,0,5,168
Hull,-,3,94,110,27,27,0,11,269
Kingston,-,1,110,66,10,8,0,6,200
Kingston,-,2,141,95,14,11,0,8,269
Kingston,-,3,94,88,16,16,0,1,215
Kingston,-,4,108,80,18,3,0,4,213
Marshfield,-,1,88,138,13,10,0,5,254
Marshfield,-,2,122,188,17,12,0,3,342
Marshfield,-,3,92,109,11,8,0,5,225
Marshfield,-,4,121,150,20,10,0,3,304
Marshfield,-,5,127,145,9,7,0,2,290
Marshfield,-,6,136,191,23,21,0,5,376
Marshfield,-,7,143,211,13,18,1,3,389
Mashpee,-,1,330,33,2,2,0,2,369
Mashpee,-,2,276,54,4,2,0,5,341
Mashpee,-,3,204,24,1,6,0,1,236
Mashpee,-,4,184,33,11,3,0,3,234
Mashpee,-,5,290,83,8,9,0,2,392
Nantucket,-,1,497,206,47,38,5,92,885
Norwell,-,1,142,124,16,10,0,3,295
Norwell,-,2,164,176,24,24,0,4,392
Norwell,-,3,141,190,13,13,1,0,358
"Oak Bluffs",-,1,117,34,6,10,3,7,177
Orleans,-,1,335,50,12,6,0,1,404
Orleans,-,2,344,72,6,4,0,9,435
Pembroke,-,1,156,101,24,12,0,7,300
