City/Town,,,"Jeffrey Davis Perry","Joseph Daniel Malone","Robert E. Hayden, III","Raymond Kasperowicz","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,375,412,83,45,2,19,936
Aquinnah,,,3,1,1,0,0,0,5
Barnstable,,,"4,150",781,79,64,5,62,"5,141"
Bourne,,,"1,461",299,40,33,0,8,"1,841"
Brewster,,,704,203,17,19,0,9,952
Carver,,,401,263,39,36,0,20,759
Chatham,,,644,185,17,19,0,9,874
Chilmark,,,31,12,2,1,0,7,53
Cohasset,,,193,341,35,240,1,5,815
Dennis,,,"1,347",353,41,29,0,28,"1,798"
Duxbury,,,721,639,64,72,2,19,"1,517"
Eastham,,,408,104,6,10,1,5,534
Edgartown,,,115,59,6,15,2,4,201
Falmouth,,,"2,175",733,60,68,3,39,"3,078"
Gosnold,,,4,3,1,1,0,0,9
Hanover,,,617,426,280,46,2,21,"1,392"
Hanson,,,151,96,28,7,0,7,289
Harwich,,,"1,020",269,18,24,1,15,"1,347"
Hingham,,,711,847,139,181,0,41,"1,919"
Hull,,,245,260,56,64,0,21,646
Kingston,,,453,329,58,38,0,19,897
Marshfield,,,829,"1,132",106,86,1,26,"2,180"
Mashpee,,,"1,284",227,26,22,0,13,"1,572"
Nantucket,,,497,206,47,38,5,92,885
Norwell,,,447,490,53,47,1,7,"1,045"
"Oak Bluffs",,,117,34,6,10,3,7,177
Orleans,,,679,122,18,10,0,10,839
Pembroke,,,592,442,112,48,0,23,"1,217"
Plymouth,,,"2,152","1,525",156,117,2,53,"4,005"
Plympton,,,140,105,25,17,0,9,296
Provincetown,,,30,13,4,2,0,0,49
Quincy,,,"1,464","1,118",242,282,34,167,"3,307"
Rockland,,,476,430,126,74,4,20,"1,130"
Sandwich,,,"2,814",248,14,18,3,20,"3,117"
Scituate,,,528,"1,384",57,155,1,20,"2,145"
Tisbury,,,98,46,6,9,0,5,164
Truro,,,60,14,4,3,0,2,83
Wellfleet,,,159,19,2,3,0,2,185
"W. Tisbury",,,57,30,5,5,0,9,106
Weymouth,,,"1,502","1,302",235,219,6,72,"3,336"
Yarmouth,,,"1,997",558,50,60,3,26,"2,694"
TOTALS,,,"31,851","16,060","2,364","2,237",82,941,"53,535"
