City/Town,Ward,Pct,"Paul E. Caron","Robert W. Brown","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Springfield,5,B,485,166,0,52,703
Springfield,5,C,457,134,0,42,633
Springfield,5,D,360,156,0,38,554
Springfield,5,E,549,267,0,61,877
Springfield,5,F,516,215,0,51,782
Springfield,5,G,578,304,0,64,946
Springfield,5,H,457,247,0,60,764
Springfield,8,A,405,269,0,79,753
Springfield,8,B,502,307,0,69,878
Springfield,8,C,381,171,0,94,646
Springfield,8,D,393,142,0,48,583
Springfield,8,E,437,151,0,44,632
Springfield,8,F,311,148,0,25,484
Springfield,8,G,203,83,0,33,319
Springfield,8,H,470,229,0,52,751
TOTALS,,,"6,504","2,989",0,812,"10,305"
