City/Town,Ward,Pct,"Patrick G. Haverty","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,622,0,273,895
Bolton,-,1,"1,063",6,502,"1,571"
Clinton,-,1,506,1,201,708
Clinton,-,2,453,2,160,615
Fitchburg,1,A,191,1,74,266
Fitchburg,1,B,295,3,118,416
Fitchburg,2,A,210,1,66,277
Fitchburg,2,B,328,4,114,446
Fitchburg,3,A,481,1,180,662
Fitchburg,3,B,372,2,132,506
Fitchburg,4,A,187,2,70,259
Fitchburg,4,B,262,2,89,353
Fitchburg,5,A,448,2,159,609
Fitchburg,5,B,187,2,81,270
Fitchburg,6,A,372,2,154,528
Fitchburg,6,B,265,5,85,355
Gardner,1,A,311,0,126,437
Gardner,1,B,96,0,37,133
Gardner,2,A,224,0,85,309
Gardner,2,B,242,0,93,335
Gardner,3,A,190,0,70,260
Gardner,3,B,263,0,112,375
Gardner,4,A,232,0,77,309
Gardner,4,B,126,0,38,164
Gardner,5,A,177,1,81,259
Gardner,5,B,253,0,108,361
Lancaster,-,1,471,2,208,681
Lancaster,-,2,556,0,209,765
Leominster,1,A,375,6,185,566
Leominster,1,B,393,0,127,520
Leominster,1,C,252,2,107,361
Leominster,2,A,212,0,81,293
Leominster,2,B,251,2,101,354
Leominster,2,C,142,0,55,197
Leominster,3,A,239,1,77,317
Leominster,3,B,367,0,155,522
Leominster,3,C,354,3,191,548
Leominster,4,A,357,0,164,521
Leominster,4,B,315,0,196,511
Leominster,4,C,256,2,95,353
Leominster,5,A,243,0,124,367
Leominster,5,B,327,0,145,472
Leominster,5,C,192,0,85,277
Lunenburg,-,A,425,3,169,597
Lunenburg,-,B,411,4,151,566
Lunenburg,-,C,411,1,178,590
Lunenburg,-,D,412,0,176,588
Sterling,-,1,565,1,311,877
Sterling,-,2,613,1,286,900
Townsend,-,1,365,0,145,510
Townsend,-,2,364,0,155,519
Townsend,-,3,398,2,150,550
Westminster,-,1,603,0,216,819
Westminster,-,2,550,0,221,771
TOTALS,,,"18,775",67,"7,748","26,590"
