City/Town,Ward,Pct,"Rudy Chmura","Robert W. Brown","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Springfield,8,A,378,404,0,61,843
Springfield,8,B,319,247,0,95,661
Springfield,8,C,274,120,0,48,442
Springfield,8,D,631,663,0,117,"1,411"
Springfield,8,E,393,269,0,46,708
Springfield,8,F,347,530,0,79,956
Springfield,8,G,570,159,0,232,961
Springfield,8,J,870,"1,346",0,149,"2,365"
Springfield,8,K,305,442,0,68,815
Springfield,8,L,365,250,0,51,666
Springfield,8,M,387,382,0,77,846
TOTALS,,,"4,839","4,812",0,"1,023","10,674"
