City/Town,Ward,Pct,"Timothy J. Toomey, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,1,1,784,3,254,"1,041"
Cambridge,1,2,810,7,192,"1,009"
Cambridge,1,3,753,5,140,898
Cambridge,1,4,610,8,119,737
Cambridge,2,1,778,8,190,976
Cambridge,3,1,579,2,136,717
Cambridge,3,2,607,8,227,842
Somerville,1,1,715,7,182,904
Somerville,1,2,843,11,202,"1,056"
Somerville,1,3,727,4,174,905
Somerville,2,1,863,7,225,"1,095"
Somerville,2,2,"1,249",13,304,"1,566"
Somerville,4,2,957,12,272,"1,241"
TOTALS,,,"10,275",95,"2,617","12,987"
