City/Town,Ward,Pct,"Angela Davis","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,136,1,89,226
Attleboro,4,A,95,0,65,160
Attleboro,4,B,158,1,118,277
Attleboro,5,A,52,1,30,83
Attleboro,5,B,114,0,66,180
Attleboro,6,A,84,4,68,156
Attleboro,6,B,94,0,81,175
Foxborough,-,1,173,1,82,256
Foxborough,-,2,247,2,107,356
Foxborough,-,3,254,0,98,352
Foxborough,-,4,221,1,84,306
Foxborough,-,5,230,0,68,298
Mansfield,-,1,214,0,131,345
Mansfield,-,2,199,0,134,333
Mansfield,-,3,226,0,121,347
Mansfield,-,4,204,0,106,310
Mansfield,-,5,124,0,80,204
Mansfield,-,6,147,0,78,225
Medfield,-,1,207,2,127,336
Medfield,-,2,207,0,128,335
Medfield,-,3,243,0,147,390
Medfield,-,4,214,1,137,352
Norton,-,1,176,1,133,310
Norton,-,2,173,1,94,268
Norton,-,3,154,1,97,252
Norton,-,4,152,0,98,250
Norton,-,5,94,1,66,161
Rehoboth,-,1,99,0,94,193
Rehoboth,-,2,168,0,130,298
Rehoboth,-,3,147,0,102,249
Seekonk,-,1,137,0,62,199
Seekonk,-,2,120,0,77,197
Seekonk,-,3,96,1,53,150
Seekonk,-,4,99,1,63,163
Sharon,-,1,102,1,87,190
Sharon,-,4,99,2,80,181
Sharon,-,5,117,2,93,212
Walpole,-,1,152,0,89,241
Walpole,-,2,194,5,153,352
Walpole,-,3,200,0,135,335
Walpole,-,4,151,1,102,254
Walpole,-,5,165,1,114,280
Walpole,-,6,204,3,122,329
Walpole,-,7,225,1,168,394
Walpole,-,8,198,2,166,366
TOTALS,,,"7,265",38,"4,523","11,826"
