City/Town,Ward,Pct,"George Keverian","William F. Hogan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Everett,2,1,709,649,0,0,"1,358"
Everett,2,2,721,668,0,0,"1,389"
Everett,2,3,699,605,0,0,"1,304"
Everett,2,4,647,602,0,0,"1,249"
Everett,3,1,477,455,0,0,932
Everett,3,2,587,560,0,0,"1,147"
Everett,3,3,662,639,0,0,"1,301"
Everett,3,4,393,403,0,0,796
Everett,3,5,417,412,0,0,829
Everett,3,6,481,458,0,0,939
Everett,4,1,567,491,0,0,"1,058"
Everett,4,2,349,304,0,0,653
Everett,4,3,634,574,0,0,"1,208"
Everett,5,1,366,318,0,0,684
Everett,5,2,391,383,0,0,774
Everett,6,1,403,404,0,0,807
Everett,6,2,403,394,0,0,797
Everett,6,3,545,510,0,0,"1,055"
Everett,1,0,367,381,0,0,748
TOTALS,,,"9,818","9,210",0,0,"19,028"
