City/Town,,,"John N. Racho","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,955,6,601,"1,562"
Essex,,,377,0,201,578
Georgetown,,,646,3,421,"1,070"
Gloucester,,,"1,361",16,"1,222","2,599"
Groveland,,,572,2,347,921
Hamilton,,,864,3,438,"1,305"
Ipswich,,,"1,235",11,641,"1,887"
Manchester-by-the-Sea,,,549,0,336,885
Middleton,,,690,2,439,"1,131"
Newbury,,,619,3,487,"1,109"
"N. Andover",,,840,0,665,"1,505"
"N. Reading",,,"1,187",4,934,"2,125"
Rockport,,,578,1,354,933
Rowley,,,636,5,306,947
Wenham,,,466,1,263,730
"W. Newbury",,,408,3,276,687
Wilmington,,,"1,367",12,"1,161","2,540"
TOTALS,,,"13,350",72,"9,092","22,514"
