City/Town,Ward,Pct,"James P. Mahoney","Christie Ciampa, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,309,359,1,260,929
Andover,,,947,"1,136",7,"1,550","3,640"
Beverly,,,"1,014","1,116",7,859,"2,996"
Boxford,,,107,132,0,129,368
Danvers,,,732,848,3,464,"2,047"
Essex,,,70,88,0,73,231
Georgetown,,,133,174,1,119,427
Gloucester,,,465,641,9,539,"1,654"
Groveland,,,143,153,1,91,388
Hamilton,,,107,190,1,163,461
Haverhill,,,"1,301","1,235",0,882,"3,418"
Ipswich,,,280,322,1,271,874
Lawrence,,,"2,319","1,409",0,"2,404","6,132"
Lynn,,,"4,679","1,883",11,969,"7,542"
Lynnfield,,,339,487,2,263,"1,091"
Manchester-by-the-Sea,,,94,148,0,129,371
Marblehead,,,655,737,2,764,"2,158"
Merrimac,,,118,141,0,82,341
Methuen,,,"1,487","1,470",0,824,"3,781"
Middleton,,,134,220,0,120,474
Nahant,,,296,182,4,148,630
Newbury,,,142,185,0,164,491
Newburyport,,,427,532,6,646,"1,611"
"N. Andover",,,867,779,2,658,"2,306"
Peabody,,,"2,510","2,684",28,"1,507","6,729"
Rockport,,,163,316,0,182,661
Rowley,,,88,137,0,62,287
Salem,,,"1,740","1,527",10,"1,126","4,403"
Salisbury,,,206,195,2,125,528
Saugus,,,453,"1,772",0,167,"2,392"
Swampscott,,,595,537,5,489,"1,626"
Topsfield,,,107,176,0,128,411
Wenham,,,51,78,0,73,202
"W. Newbury",,,80,103,0,141,324
TOTALS,,,"23,158","22,092",103,"16,571","61,924"
