City/Town,Ward,Pct,"Marian T. Ryan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,900,14,330,"1,244"
Acton,-,2,"1,013",5,408,"1,426"
Acton,-,3,"1,138",26,476,"1,640"
Acton,-,4,"1,192",19,400,"1,611"
Acton,-,5,"1,116",13,377,"1,506"
Acton,-,6,894,11,404,"1,309"
Arlington,-,1,549,0,151,700
Arlington,-,2,717,0,280,997
Arlington,-,3,677,2,198,877
Arlington,-,4,661,9,191,861
Arlington,-,5,621,6,188,815
Arlington,-,6,620,5,223,848
Arlington,-,7,569,2,217,788
Arlington,-,8,769,0,305,"1,074"
Arlington,-,9,699,5,210,914
Arlington,-,10,790,0,254,"1,044"
Arlington,-,11,770,3,279,"1,052"
Arlington,-,12,885,2,317,"1,204"
Arlington,-,13,674,4,359,"1,037"
Arlington,-,14,665,3,226,894
Arlington,-,15,734,6,250,990
Arlington,-,16,697,5,277,979
Arlington,-,17,570,0,158,728
Arlington,-,18,676,10,357,"1,043"
Arlington,-,19,783,0,284,"1,067"
Arlington,-,20,728,6,202,936
Arlington,-,21,679,3,211,893
Ashby,-,1,829,5,470,"1,304"
Ashland,-,1,747,2,334,"1,083"
Ashland,-,2,794,8,422,"1,224"
Ashland,-,3,752,4,371,"1,127"
Ashland,-,4,782,10,382,"1,174"
Ashland,-,5,746,3,379,"1,128"
Ayer,-,1,856,17,365,"1,238"
Ayer,-,2,818,0,434,"1,252"
Bedford,-,1,"1,047",21,468,"1,536"
Bedford,-,2,874,25,429,"1,328"
Bedford,-,3,983,29,475,"1,487"
Bedford,-,4,855,22,436,"1,313"
Belmont,-,1,944,9,395,"1,348"
Belmont,-,2,931,18,476,"1,425"
Belmont,-,3,889,10,362,"1,261"
Belmont,-,4,806,9,239,"1,054"
Belmont,-,5,894,8,335,"1,237"
Belmont,-,6,"1,020",15,345,"1,380"
Belmont,-,7,892,12,285,"1,189"
Belmont,-,8,956,13,482,"1,451"
Billerica,-,1,883,5,393,"1,281"
Billerica,-,2,932,6,442,"1,380"
Billerica,-,3,915,7,402,"1,324"
Billerica,-,4,731,4,398,"1,133"
Billerica,-,5,953,10,543,"1,506"
Billerica,-,6,715,6,399,"1,120"
Billerica,-,7,771,4,423,"1,198"
Billerica,-,8,944,4,504,"1,452"
Billerica,-,9,824,9,440,"1,273"
Billerica,-,10,907,3,467,"1,377"
Billerica,-,11,759,18,413,"1,190"
Boxborough,-,1,"1,440",1,661,"2,102"
Burlington,-,1,"1,017",26,576,"1,619"
Burlington,-,2,555,16,294,865
Burlington,-,3,923,16,464,"1,403"
Burlington,-,4,787,22,418,"1,227"
Burlington,-,5,968,23,527,"1,518"
Burlington,-,6,914,16,501,"1,431"
Burlington,-,7,848,22,401,"1,271"
Cambridge,1,1,721,9,158,888
Cambridge,1,2,700,6,191,897
Cambridge,1,3,746,13,209,968
Cambridge,2,1,703,3,163,869
Cambridge,2,2,113,1,35,149
Cambridge,2,3,308,6,95,409
Cambridge,3,1,782,2,206,990
Cambridge,3,2,521,7,95,623
Cambridge,3,2A,336,2,89,427
Cambridge,3,3,772,8,136,916
Cambridge,4,1,985,6,188,"1,179"
Cambridge,4,2,"1,001",11,229,"1,241"
Cambridge,4,3,325,3,60,388
Cambridge,5,1,825,12,172,"1,009"
Cambridge,5,2,963,11,225,"1,199"
Cambridge,5,3,696,5,169,870
Cambridge,6,1,979,8,226,"1,213"
Cambridge,6,2,843,13,197,"1,053"
Cambridge,6,3,995,14,244,"1,253"
Cambridge,7,1,"1,015",9,195,"1,219"
Cambridge,7,2,487,12,119,618
Cambridge,7,3,311,1,51,363
Cambridge,8,1,644,6,165,815
Cambridge,8,2,707,7,176,890
Cambridge,8,3,182,4,32,218
Cambridge,9,1,"1,312",11,338,"1,661"
Cambridge,9,2,"1,185",13,277,"1,475"
Cambridge,9,3,"1,101",11,254,"1,366"
Cambridge,10,1,"1,188",18,260,"1,466"
Cambridge,10,2,"1,192",12,298,"1,502"
Cambridge,10,3,925,8,155,"1,088"
Cambridge,11,1,655,5,86,746
Cambridge,11,2,"1,246",13,283,"1,542"
Cambridge,11,3,"1,000",6,209,"1,215"
Carlisle,-,1,"1,711",1,829,"2,541"
Chelmsford,-,1,989,22,558,"1,569"
Chelmsford,-,2,807,15,415,"1,237"
Chelmsford,-,3,"1,014",19,543,"1,576"
Chelmsford,-,4,828,20,540,"1,388"
Chelmsford,-,5,961,32,557,"1,550"
Chelmsford,-,6,"1,054",24,603,"1,681"
Chelmsford,-,7,"1,118",36,727,"1,881"
Chelmsford,-,8,"1,025",23,568,"1,616"
Chelmsford,-,9,"1,023",29,628,"1,680"
Concord,-,1,"1,150",6,469,"1,625"
Concord,-,2,"1,269",8,503,"1,780"
Concord,-,3,"1,205",14,584,"1,803"
Concord,-,4,"1,319",13,548,"1,880"
