City/Town,,,"Brian A. Joyce","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,918",18,517,"2,453"
Braintree,,,"4,184",36,"2,042","6,262"
Canton,,,"8,050",18,"3,439","11,507"
"E. Bridgewater",,,"1,107",4,587,"1,698"
Easton,,,"5,380",12,"2,583","7,975"
Milton,,,"10,618",63,"4,260","14,941"
Randolph,,,"10,592",74,"2,823","13,489"
Sharon,,,"2,894",14,"1,077","3,985"
Stoughton,,,"9,804",38,"3,545","13,387"
"W. Bridgewater",,,"2,343",16,"1,360","3,719"
TOTALS,,,"56,890",293,"22,233","79,416"
