City/Town,Ward,Pct,"Jonathan W. Blodgett","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,82,0,26,108
Amesbury,-,2,69,0,22,91
Amesbury,-,3,57,0,24,81
Amesbury,-,4,51,0,14,65
Amesbury,-,5,39,0,26,65
Amesbury,-,6,100,0,19,119
Andover,-,1,308,0,140,448
Andover,-,2,281,0,128,409
Andover,-,3,288,1,151,440
Andover,-,4,181,2,130,313
Andover,-,5,215,0,130,345
Andover,-,6,215,1,117,333
Andover,-,7,212,1,137,350
Andover,-,8,275,1,170,446
Andover,-,9,238,0,170,408
Beverly,1,1,146,0,81,227
Beverly,1,2,184,0,83,267
Beverly,2,1,139,0,65,204
Beverly,2,2,202,0,80,282
Beverly,3,1,111,0,49,160
Beverly,3,2,162,0,69,231
Beverly,4,1,278,0,107,385
Beverly,4,2,291,0,128,419
Beverly,5,1,207,0,80,287
Beverly,5,2,213,0,97,310
Beverly,6,1,202,0,96,298
Beverly,6,2,220,0,95,315
Boxford,-,1,32,0,15,47
Boxford,-,2,49,0,19,68
Boxford,-,3,53,1,20,74
Danvers,-,1,125,0,22,147
Danvers,-,2,116,2,41,159
Danvers,-,3,123,3,29,155
Danvers,-,4,112,0,33,145
Danvers,-,5,168,0,54,222
Danvers,-,6,114,3,36,153
Danvers,-,7,112,1,27,140
Danvers,-,8,119,2,31,152
Essex,-,1,121,0,37,158
Georgetown,-,1,83,0,25,108
Georgetown,-,2,90,2,23,115
Gloucester,1,1,173,2,69,244
Gloucester,1,2,94,2,30,126
Gloucester,2,1,61,0,19,80
Gloucester,2,2,89,1,24,114
Gloucester,3,1,88,0,22,110
Gloucester,3,2,90,0,28,118
Gloucester,4,1,107,0,32,139
Gloucester,4,2,165,0,81,246
Gloucester,5,1,146,0,28,174
Gloucester,5,2,107,1,28,136
Groveland,-,1,174,2,62,238
Hamilton,-,1,79,0,29,108
Hamilton,-,2,53,0,12,65
Hamilton,-,3,57,0,16,73
Haverhill,1,1,47,0,15,62
Haverhill,1,2,51,0,23,74
Haverhill,1,3,71,0,27,98
Haverhill,2,1,58,0,19,77
Haverhill,2,2,68,0,13,81
Haverhill,2,3,37,0,8,45
Haverhill,3,1,49,0,15,64
Haverhill,3,1A,11,0,3,14
Haverhill,3,2,79,0,20,99
Haverhill,3,3,74,0,21,95
Haverhill,4,1,83,0,27,110
Haverhill,4,2,101,0,51,152
Haverhill,4,3,96,0,33,129
Haverhill,5,1,102,0,37,139
Haverhill,5,2,94,0,40,134
Haverhill,5,3,96,0,33,129
Haverhill,6,1,53,0,18,71
Haverhill,6,2,83,0,40,123
Haverhill,6,3,98,0,32,130
Haverhill,7,1,96,0,33,129
Haverhill,7,2,62,0,13,75
Haverhill,7,3,92,0,28,120
Ipswich,-,1,98,38,0,136
Ipswich,-,2,154,43,0,197
Ipswich,-,3,63,19,0,82
Ipswich,-,4,75,28,0,103
Lawrence,A,1,91,7,53,151
Lawrence,A,2,56,1,36,93
Lawrence,A,3,71,3,47,121
Lawrence,A,4,100,4,55,159
Lawrence,B,1,183,5,136,324
Lawrence,B,2,83,2,71,156
Lawrence,B,3,78,1,59,138
Lawrence,B,4,96,1,176,273
Lawrence,C,1,66,0,93,159
Lawrence,C,2,58,2,59,119
Lawrence,C,3,82,4,124,210
Lawrence,C,4,61,2,85,148
Lawrence,D,1,108,2,54,164
Lawrence,D,2,162,1,62,225
Lawrence,D,3,61,0,37,98
Lawrence,D,4,83,2,169,254
Lawrence,E,1,197,1,110,308
Lawrence,E,2,172,8,74,254
Lawrence,E,3,81,1,49,131
Lawrence,E,4,116,3,51,170
Lawrence,F,1,146,3,78,227
Lawrence,F,2,53,1,30,84
Lawrence,F,3,38,2,48,88
Lawrence,F,4,107,5,54,166
Lynn,1,1,367,3,136,506
Lynn,1,2,276,8,100,384
Lynn,1,3,147,0,43,190
Lynn,1,4,147,3,51,201
Lynn,2,1,198,0,69,267
Lynn,2,2,77,0,22,99
Lynn,2,3,44,0,12,56
Lynn,2,4,47,0,11,58
Lynn,3,1,80,1,32,113
Lynn,3,2,38,2,14,54
Lynn,3,3,79,0,21,100
Lynn,3,4,75,1,18,94
Lynn,4,1,22,0,5,27
Lynn,4,2,29,0,8,37
Lynn,4,3,38,0,11,49
Lynn,4,4,105,2,28,135
Lynn,5,1,76,0,32,108
Lynn,5,2,35,1,8,44
Lynn,5,3,11,0,5,16
Lynn,5,4,152,1,50,203
Lynn,6,1,65,0,25,90
Lynn,6,2,19,0,8,27
Lynn,6,3,27,0,8,35
Lynn,6,4,54,2,39,95
Lynn,7,1,150,0,52,202
Lynn,7,2,125,0,37,162
Lynn,7,3,68,1,21,90
Lynn,7,4,75,1,29,105
Lynnfield,-,1,100,1,43,144
Lynnfield,-,2,141,0,79,220
Lynnfield,-,3,110,0,41,151
Lynnfield,-,4,110,2,49,161
Manchester-by-the-Sea,-,1,175,0,56,231
Marblehead,-,1,160,2,40,202
Marblehead,-,2,130,0,45,175
Marblehead,-,3,170,1,49,220
Marblehead,-,4,159,0,45,204
Marblehead,-,5,195,0,71,266
Marblehead,-,6,158,0,60,218
Marblehead,-,7,123,0,46,169
Merrimac,-,1,178,2,63,243
Methuen,-,1,110,0,42,152
Methuen,-,2,47,0,11,58
Methuen,-,3,89,0,50,139
Methuen,-,4,176,0,73,249
Methuen,-,5,92,0,34,126
Methuen,-,6,109,0,46,155
Methuen,-,7,141,0,47,188
Methuen,-,8,142,0,66,208
Methuen,-,9,99,0,49,148
Methuen,-,10,96,0,31,127
Methuen,-,11,133,0,44,177
Methuen,-,12,111,0,49,160
Middleton,-,1,103,0,38,141
Middleton,-,2,99,0,32,131
Nahant,-,1,390,3,109,502
Newbury,-,1,148,1,60,209
Newbury,-,2,117,1,48,166
Newburyport,1,1,131,1,39,171
Newburyport,2,1,116,1,42,159
Newburyport,3,1,130,0,40,170
Newburyport,4,1,119,0,45,164
Newburyport,5,1,92,1,19,112
Newburyport,6,1,104,1,35,140
Newburyport,1,P,37,0,11,48
"N. Andover",-,1,137,0,50,187
"N. Andover",-,2,111,0,48,159
"N. Andover",-,3,118,0,21,139
"N. Andover",-,4,136,0,43,179
"N. Andover",-,5,48,0,19,67
"N. Andover",-,6,81,0,28,109
"N. Andover",-,7,79,0,40,119
"N. Andover",-,8,64,0,18,82
Peabody,1,1,199,1,36,236
Peabody,1,2,155,4,45,204
Peabody,1,3,138,4,38,180
Peabody,2,1,79,0,16,95
Peabody,2,2,79,1,18,98
Peabody,2,3,142,0,25,167
Peabody,3,1,81,1,23,105
Peabody,3,2,142,1,28,171
Peabody,3,3,111,1,24,136
Peabody,4,1,162,1,27,190
Peabody,4,2,129,1,47,177
Peabody,4,3,161,1,42,204
Peabody,4,3A,297,1,81,379
Peabody,5,1,126,1,47,174
Peabody,5,2,146,0,25,171
Peabody,5,3,134,0,41,175
Peabody,6,1,118,0,30,148
Peabody,6,2,117,0,39,156
Peabody,6,3,131,2,26,159
Rockport,-,1,121,0,22,143
Rockport,-,2,125,0,40,165
Rockport,-,3,171,0,52,223
Rowley,-,1,145,1,39,185
Salem,1,1,157,0,44,201
Salem,1,2,20,1,10,31
Salem,2,1,91,0,25,116
Salem,2,2,86,1,29,116
Salem,3,1,74,0,27,101
Salem,3,2,81,1,27,109
Salem,4,1,100,2,24,126
Salem,4,2,90,2,17,109
Salem,5,1,105,0,27,132
Salem,5,2,90,1,23,114
Salem,6,1,95,0,39,134
Salem,6,2,105,0,29,134
Salem,7,1,74,0,28,102
Salem,7,2,106,0,37,143
Salisbury,-,1,128,1,41,170
Salisbury,-,2,132,1,37,170
Saugus,-,1,253,0,122,375
Saugus,-,2,196,1,115,312
Saugus,-,3,104,1,63,168
Saugus,-,4,187,0,149,336
Saugus,-,5,213,0,138,351
Saugus,-,6,185,2,129,316
Saugus,-,7,161,0,119,280
Saugus,-,8,221,0,122,343
Saugus,-,9,207,0,143,350
Saugus,-,10,135,0,82,217
Swampscott,-,1,170,0,36,206
Swampscott,-,2,92,0,26,118
Swampscott,-,3,122,0,41,163
Swampscott,-,4,169,1,56,226
Swampscott,-,5,112,0,45,157
Swampscott,-,6,139,0,50,189
Topsfield,-,1,207,3,59,269
Wenham,-,1,86,1,30,117
"W. Newbury",-,1,166,0,64,230
TOTALS,,,"28,314",300,"11,458","40,072"
