City/Town,,,"Kevin R. Donovan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"3,283",0,882,"4,165"
Bridgewater,,,"3,276",0,"1,423","4,699"
Brockton,,,"15,345",4,"5,271","20,620"
Carver,,,"2,176",17,748,"2,941"
Duxbury,,,"2,810",0,"1,706","4,516"
"E. Bridgewater",,,"1,864",0,835,"2,699"
Halifax,,,"1,445",0,522,"1,967"
Hanover,,,"2,544",1,"1,308","3,853"
Hanson,,,"1,710",2,688,"2,400"
Hingham,,,"4,691",0,"2,898","7,589"
Hull,,,"1,934",0,926,"2,860"
Kingston,,,"1,701",0,959,"2,660"
Lakeville,,,"1,538",1,636,"2,175"
Marion,,,"1,067",0,583,"1,650"
Marshfield,,,"4,426",0,"2,201","6,627"
Mattapoisett,,,"1,693",0,847,"2,540"
Middleborough,,,"3,238",1,"1,161","4,400"
Norwell,,,"2,029",0,"1,291","3,320"
Pembroke,,,"2,812",0,"1,131","3,943"
Plymouth,,,"7,974",0,"4,435","12,409"
Plympton,,,493,0,237,730
Rochester,,,913,1,414,"1,328"
Rockland,,,"3,051",0,915,"3,966"
Scituate,,,"4,079",0,"2,165","6,244"
Wareham,,,"3,840",1,"1,239","5,080"
"W. Bridgewater",,,"1,534",2,745,"2,281"
Whitman,,,"2,787",1,972,"3,760"
TOTALS,,,"84,253",31,"37,138","121,422"
