City/Town,Ward,Pct,"Rebecca L. Rausch","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,206,0,51,257
Bellingham,-,2,262,0,43,305
Bellingham,-,3,263,1,60,324
Bellingham,-,4,182,0,33,215
Bellingham,-,5,181,0,34,215
Dover,-,1,535,2,153,690
Franklin,-,1,348,1,44,393
Franklin,-,2,316,2,59,377
Franklin,-,3,349,3,68,420
Franklin,-,4,343,4,69,416
Franklin,-,5,336,3,70,409
Franklin,-,6,329,1,70,400
Franklin,-,7,353,0,63,416
Franklin,-,8,316,1,53,370
Franklin,-,9,270,0,46,316
Medfield,-,1,373,0,63,436
Medfield,-,2,292,2,78,372
Medfield,-,3,321,0,84,405
Medfield,-,4,340,2,88,430
Milford,-,1,146,0,27,173
Milford,-,2,236,0,62,298
Milford,-,3,178,1,57,236
Milford,-,4,143,0,29,172
Milford,-,5,333,2,71,406
Milford,-,6,255,1,59,315
Milford,-,7,325,2,77,404
Milford,-,8,313,0,70,383
Millis,-,1,320,0,64,384
Millis,-,2,280,0,51,331
Millis,-,3,412,0,78,490
Needham,-,A,338,1,68,407
Needham,-,B,508,2,59,569
Needham,-,C,416,1,80,497
Needham,-,D,368,0,83,451
Needham,-,E,435,1,114,550
Needham,-,F,436,0,92,528
Needham,-,G,512,1,133,646
Needham,-,H,417,2,108,527
Needham,-,I,516,1,98,615
Needham,-,J,397,3,74,474
Norfolk,-,1,180,1,39,220
Norfolk,-,2,346,4,79,429
Norfolk,-,3,286,7,34,327
Norfolk,-,4,297,3,53,353
Plainville,-,1,228,0,27,255
Plainville,-,2,264,0,44,308
Plainville,-,3,255,1,48,304
Sherborn,-,1,546,1,123,670
Wrentham,-,1,216,0,46,262
Wrentham,-,2,245,3,45,293
Wrentham,-,3,275,1,47,323
Wrentham,-,4,247,2,38,287
TOTALS,,,"16,584",63,"3,406","20,053"
